num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2224;1;0;2.704,00;2.704,00;DIVERSI; ;STIPENDI MESE DI: OTTOBRE 19;14/10/2019;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/10/2019
2227;1;0;258,64;258,64;CAMISI  S.R.L.;ZE2299C3FD;SALDO Fatt.n. 46/P  del 30/09/2019 TOVAGLIOLI PER MENSA SCOLASTICA;14/10/2019;1365;2;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/10/2019
2228;1;0;232;232;DANIELIS ELENA - ECONOMO COMUNALE; ;Impegno di spesa per spese contrattuali relative al contratto di comodato gratuito stipulato ai sensi della deliberazione giuntale n.132/2019 sig. M.F.;15/10/2019;1059;1;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/10/2019
2230;1;0;-483,12;3.475,04;FERREDIL SNC DI GHELLER F.LLI E C.;Z272949CDC;SALDO Fatt.n. 190434/D  del 30/09/2019 NOTA DI CREDITO PER ERRATA FATTURAZIONE;17/10/2019;1156;1;255;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;17/10/2019
2230;2;0;3.958,16;3.475,04;FERREDIL SNC DI GHELLER F.LLI E C.;Z272949CDC;SALDO Fatt.n. 190432/D  del 24/09/2019 MATERIALE VARIO DA FERRAMENTA;17/10/2019;1156;1;255;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;17/10/2019
2231;1;0;649,04;649,04;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4F26D39B7;ACCONTO Fatt.n. 35/2019/A4  del 03/10/2019 AGO 2019 Servizio di piccole manutenzioni e cura del verde pubblico;17/10/2019;1156;3;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/10/2019
2232;1;0;649,01;649,01;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4F26D39B7;SALDO Fatt.n. 35/2019/A4  del 03/10/2019 AGO 2019 Servizio di piccole manutenzioni e cura del verde pubblico;17/10/2019;1928;2;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/10/2019
2233;1;0;649,04;649,04;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4F26D39B7;ACCONTO Fatt.n. 36/2019/A4  del 03/10/2019;17/10/2019;1156;3;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/10/2019
2234;1;0;649,04;649,04;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4F26D39B7;SALDO Fatt.n. 36/2019/A4  del 03/10/2019;17/10/2019;1928;2;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/10/2019
2235;1;0;860,1;860,1;IRRIGAZIONE VERDE  SRL;ZB329FE7C2;SALDO Fatt.n. 219/ PA  del 05/10/2019 INTERVENTO PER SOSTITUZIONE DEL GRUPPO MOTORE DELLIRRIGATORE 32/100 SPORT;17/10/2019;1158;1;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/10/2019
2236;1;0;0,03;0,03;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4F26D39B7;SALDO Fatt.n. 35/2019/A4  del 03/10/2019 AGO 2019 Servizio di piccole manutenzioni e cura del verde pubblico;17/10/2019;1928;2;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/10/2019
2237;1;0;390,4;390,4;EUROFINS - MODULO UNO SRL;ZF928E7CD3;SALDO Fatt.n. 19MUPA000181  del 24/07/2019 VERIFICA N. 2 IMPIANTI A TERRA;17/10/2019;1156;3;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/10/2019
2238;1;0;31,05;31,05;FRANCOVIG LAURA; ;SALDO Fatt.n. 8  del 11/09/2019 N. 1 CEDOLA LIBRARIA;17/10/2019;1430;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/10/2019
2239;1;0;37,54;37,54;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266258  del 14/10/2019 SET 2019 FORNITURA GAS EX SCUOLA SEVEGLIANO;17/10/2019;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2240;1;0;5,13;5,13;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266266  del 14/10/2019 SET 2019 FORNITURA GAS AMBULATORIO INFERMIERA SEVEGLIANO;17/10/2019;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2241;1;0;123,11;123,11;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266265  del 14/10/2019 SET 2019 FORNITURA GAS EX SCUOLA CASTIONS;17/10/2019;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2242;1;0;-0,24;24,76;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266263  del 14/10/2019 SET 2019 FORNITURA GAS SALETTA C.TE FALESCHINI;17/10/2019;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2242;2;0;25;24,76;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266269  del 14/10/2019 SET 2019 FORNITURA GAS CENTRO SOCIALE/MAGAZZINO PRIVANO;17/10/2019;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2243;1;0;202,09;202,09;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266270  del 14/10/2019 SET 2019 + CONGL MAG-AGO 2019 FORNITURA GAS EX SCUOLA BAGNARIA;17/10/2019;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2244;1;0;97,23;97,23;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266264  del 14/10/2019 SET 2019 FORNITURA GAS POLIFUNZIONALE;17/10/2019;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2245;1;0;86,9;86,9;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266268  del 14/10/2019 SET 2019 FORNITURA GAS CAMPO DI CALCIO ALPINI;17/10/2019;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2246;1;0;194,83;194,83;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266262  del 14/10/2019 SET 2019 FORNITURA GAS CAMPO DI CALCIO CASTIONS;17/10/2019;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2247;1;0;183,15;183,15;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266261  del 14/10/2019 SET 2019 FORNITURA GAS PALESTRA;17/10/2019;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2248;1;0;46,53;46,53;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266257  del 14/10/2019 SET 2019 FORNITURA GAS MUNICIPIO;17/10/2019;1043;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2249;1;0;34,55;34,55;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266259  del 14/10/2019 SET 2019 FORNITURA GAS SCUOLA PRIMARIA;17/10/2019;1366;2;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2250;1;0;127,95;127,95;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266260  del 14/10/2019 SET 2019 FORNITURA GAS SCUOLA INFANZIA;17/10/2019;1346;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2251;1;0;20,43;20,43;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 191266271  del 14/10/2019 SET 2019 + CONGL APR-AGO 19  FORNITURA GAS CONSULTA ANZIANI;17/10/2019;1902;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/10/2019
2252;1;0;783,64;783,64;DIGITAL COPY SRL;ZCE1F42FE0;ACCONTO Fatt.n. 0002447  del 30/09/2019 3 TRIM 2019 NOLEGGIO FOTOCOPIATRICI;18/10/2019;1506;1;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/10/2019
2253;1;0;61,59;61,59;DIGITAL COPY SRL;ZCE1F42FE0;SALDO Fatt.n. 0002447  del 30/09/2019 3 TRIM 2019 NOLEGGIO FOTOCOPIATRICI;18/10/2019;1346;4;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;18/10/2019
2254;1;0;1.722,52;1.722,52;CARTOLIBRERIA RAVI' SNC DI TERESA E ROSARIA RAVI MONACA; ;SALDO Fatt.n. 8PA  del 11/10/2019 CEDOLE LIBRARIE;18/10/2019;1430;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2019
2255;1;0;3.408,00;3.408,00;VOGLIO IL MONDO DI MAIERON ELISA E DRI GUENDALINA; ;SALDO Fatt.n. 120/74TE  del 08/10/2019 VOLI TREVISO/TOLOSA A/R PER GEMELLAGGIO AICCRE LUGLIO 2019;18/10/2019;1005;1;273;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/10/2019
2256;1;0;61;61;GRAPHIC STUDIO DI TAVARIS PAOLO;Z782A22EEC;SALDO Fatt.n. 285/001  del 17/10/2019 50 locandine per 4 Novembre;18/10/2019;1003;1;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;18/10/2019
2257;1;0;852,84;852,84;DIGITAL COPY SRL;Z111BE74EC;ACCONTO Fatt.n. 0002448  del 30/09/2019 terzo trim 2019 noleggio fotocopiatori;18/10/2019;1043;4;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;18/10/2019
2258;1;0;20,76;20,76;DIGITAL COPY SRL;Z111BE74EC;ACCONTO Fatt.n. 0002448  del 30/09/2019 terzo trim 2019 noleggio fotocopiatori;18/10/2019;1346;4;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;18/10/2019
2259;1;0;147,36;147,36;DIGITAL COPY SRL;Z111BE74EC;SALDO Fatt.n. 0002448  del 30/09/2019 terzo trim 2019 noleggio fotocopiatori;18/10/2019;1366;4;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;18/10/2019
2260;1;0;500;500;UNIPOL SAI ASSICURAZIONI SPA; ;Franch. INT P.IVA/CF 00461800302                                                                                                                                                             franchigia - sinistro n. 1-8101-2018-03111688 del 22.03.2018.;18/10/2019;1950;1;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/10/2019
2261;1;0;2.470,22;2.470,22;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z0A27EC255;SALDO Fatt.n. 2019/VPA/2469  del 30/09/2019 SET 2019 SERVIZI DEL VERDE E MANUTENZIONI VARIE;18/10/2019;1087;1;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/10/2019
2262;1;0;229,01;229,01;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ01704218  del 30/09/2019 SET 2019 CARBURANTI MESSI COMUNALI;18/10/2019;1088;1;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/10/2019
2263;1;0;685;685;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ01704218  del 30/09/2019 SET 2019 CARBURANTI MESSI COMUNALI;18/10/2019;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/10/2019
2264;1;0;65,07;65,07;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ01704218  del 30/09/2019 SET 2019 CARBURANTI MESSI COMUNALI;18/10/2019;1088;1;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/10/2019
2265;1;0;70,01;70,01;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ01704218  del 30/09/2019 SET 2019 CARBURANTI MESSI COMUNALI;18/10/2019;1088;1;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/10/2019
2266;1;0;311,19;311,19;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ01704218  del 30/09/2019 SET 2019 CARBURANTI MESSI COMUNALI;18/10/2019;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/10/2019
2267;1;0;14,68;14,68;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ01704218  del 30/09/2019 SET 2019 CARBURANTI MESSI COMUNALI;18/10/2019;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/10/2019
2268;1;0;117,2;117,2;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;SALDO Fatt.n. PJ01704218  del 30/09/2019 SET 2019 CARBURANTI MESSI COMUNALI;18/10/2019;1088;1;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/10/2019
2269;1;0;946,1;946,1;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2720B7646;ACCONTO Fatt.n. 2019/VPA/2416  del 30/09/2019 SET 2019 SERVIZIO DI PULIZIE IMMOBILI COMUNALI;18/10/2019;1043;4;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18/10/2019
2270;1;0;92,27;92,27;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2720B7646;ACCONTO Fatt.n. 2019/VPA/2416  del 30/09/2019 SET 2019 SERVIZIO DI PULIZIE IMMOBILI COMUNALI;18/10/2019;1875;3;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/10/2019
2271;1;0;106,53;106,53;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2720B7646;ACCONTO Fatt.n. 2019/VPA/2416  del 30/09/2019 SET 2019 SERVIZIO DI PULIZIE IMMOBILI COMUNALI;18/10/2019;1476;2;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/10/2019
2272;1;0;101,23;101,23;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2720B7646;SALDO Fatt.n. 2019/VPA/2416  del 30/09/2019 SET 2019 SERVIZIO DI PULIZIE IMMOBILI COMUNALI;18/10/2019;1156;3;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;18/10/2019
2273;1;0;8,49;8,49;POSTE ITALIANE SPA; ;spese su cc 88339577  settembre;21/10/2019;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/10/2019
2274;1;0;25,53;25,53;POSTE ITALIANE SPA; ;SPESE SU CCP 14410336;21/10/2019;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/10/2019
2275;1;0;230,58;230,58;DIGITAL COPY SRL;Z1D29E9544;SALDO Fatt.n. 0002518  del 14/10/2019 INTERVENTO SU FOCOPIATRICE SHARP SCUOLA MUSICA CASTIONS DELLE MURA;21/10/2019;1504;0;314;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;21/10/2019
2276;1;0;17.159,05;17.159,05;NET SPA; ;SALDO Fatt.n. 1901239/P  del 10/10/2019 SET 2019 TRATTAMENTO RIFIUTI DIFFERENZIATI;21/10/2019;1737;1;103;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;21/10/2019
2277;1;0;29,87;29,87;TIM SPA (consip);Z032531C01;SALDO Fatt.n. 8D00198703  del 07/10/2019 6BIM 2019 AGO/SET 2019 EX SCUOLA SEVEGLIANO;22/10/2019;1156;2;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/10/2019
2278;1;0;29,87;29,87;TIM SPA (consip);Z032531C01;SALDO Fatt.n. 8D00198118  del 07/10/2019 6BIM 2019 AGO/SET 2019 LASCITO DAL DAN ASCENSORE LA CISILE;22/10/2019;1156;2;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/10/2019
2279;1;0;42,06;42,06;TIM SPA (consip);Z032531C01;ACCONTO Fatt.n. 4220419800046994  del 07/10/2019 6BIM 2019;22/10/2019;1875;1;322;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22/10/2019
2280;1;0;14,7;14,7;TIM SPA (consip);Z032531C01;ACCONTO Fatt.n. 8D00198875  del 07/10/2019 6BIM 2019 AGO/SET 2019  FAX AMBULATORIO INFERMIERA SEVEGLIANO;22/10/2019;1875;1;322;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;22/10/2019
2281;1;0;212,63;212,63;TIM SPA (consip);Z032531C01;SALDO Fatt.n. 4220419800046606  del 07/10/2019 6BIM 2019 AGO/SET 2019 CENTRALINO;22/10/2019;1043;2;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/10/2019
2282;1;0;110,24;110,24;TIM SPA (consip);Z032531C01;SALDO Fatt.n. 8D00198281  del 07/10/2019 6BIM 2019 AGO/SET 2019 CENTRALINO UFF. TEC.;22/10/2019;1043;2;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/10/2019
2283;1;0;14,44;14,44;TIM SPA (consip);Z032531C01;ACCONTO Fatt.n. 8D00198221  del 07/10/2019 6BIM 2019 AGO/SET 2019 BIBLIOTECA;22/10/2019;1043;2;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/10/2019
2284;1;0;15,17;15,17;TIM SPA (consip);Z032531C01;SALDO Fatt.n. 8D00198875  del 07/10/2019 6BIM 2019 AGO/SET 2019  FAX AMBULATORIO INFERMIERA SEVEGLIANO;22/10/2019;1043;2;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/10/2019
2285;1;0;13,32;13,32;TIM SPA (consip);Z032531C01;ACCONTO Fatt.n. 4220419800046994  del 07/10/2019 6BIM 2019;22/10/2019;1043;2;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/10/2019
2286;1;0;54,86;54,86;TIM SPA (consip);Z032531C01;SALDO Fatt.n. 8D00198459  del 07/10/2019 6BIM 2019 AGO/SET 2019 SCUOLA PRIMARIA;22/10/2019;1366;2;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/10/2019
2287;1;0;57,22;57,22;TIM SPA (consip);Z032531C01;SALDO Fatt.n. 8D00197559  del 07/10/2019 6BIM 2019 AGO/SET 2019 SCUOLA DINFANZIA;22/10/2019;1346;2;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/10/2019
2288;1;0;44,59;44,59;TIM SPA (consip);Z032531C01;SALDO Fatt.n. 4220419800046994  del 07/10/2019 6BIM 2019;22/10/2019;1902;2;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/10/2019
2289;1;0;28,25;28,25;TIM SPA (consip);Z032531C01;SALDO Fatt.n. 8D00198221  del 07/10/2019 6BIM 2019 AGO/SET 2019 BIBLIOTECA;22/10/2019;1476;2;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/10/2019
2290;1;0;11.736,40;11.736,40;SMAREGLIA ENRICO;ZF725D019C;SALDO Fatt.n. 9  del 08/10/2019 PRG INTERVENTI RIQUALIFICAZIONE URBANA ED ACQUISIZIONE FOLEDOR CAMPOLONGHETTO;22/10/2019;3622;0;372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;22/10/2019
2291;1;0;626,63;626,63;COMTEC - CASA DEL TRATTORE PALMANOVA SRL;ZD12A1E3E2;SALDO Fatt.n. 11/PA  del 15/10/2019 MANUTENZIONE SPAZZATRICE;22/10/2019;1927;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/10/2019
2292;1;0;605;605;ECOTER SRL;Z4C2632A32;SALDO Fatt.n. 12A/2019  del 16/10/2019 SERVIZIO DI RITIRO E SMALTIMENTO INERTI-RUDERI (CER 170904) DEPOSITATI PRESSO CENTRO DI RACCOLTA RIFIUTI INTERCOMUNALE;22/10/2019;1738;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/10/2019
2293;1;0;13.786,00;13.786,00;JET SPURGO DI ROSSI MASSIMO E C. SNC;Z012856FCE;SALDO Fatt.n. 1227/001  del 14/10/2019 SERVIZIO PER VUOTATURA E LAVAGGIO DI NR 1000 CADITOIE STRADALI, TRASPORTO E SMALTIMENTO REFLUI CON FORM. NR DUD170853/19;22/10/2019;3049;1;192;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/10/2019
2294;1;0;6.087,80;6.087,80;HALLEY VENETO s.r.l.;Z192918BA7;SALDO Fatt.n. 1/191428  del 17/10/2019 ATTIVITA DI TRASMISSIONE DATI OO.PP. SUL PORTALE BDAP;22/10/2019;1160;1;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/10/2019
2295;1;0;287,92;287,92;SSG SRL;Z1929F9DE5;SALDO Fatt.n. 165 FTE  del 18/10/2019 SEGNALETICA STRADALE VERTICALE;22/10/2019;1928;1;322;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;22/10/2019
2296;1;0;70,7;70,7;WATER TIME IL BOCCIONE SRL;Z072531056;SALDO Fatt.n. 16795/FE  del 30/08/2019 N. 5 BOCCIONI DACQUA E STECCHE BICCHIERI;22/10/2019;1043;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/10/2019
2297;1;0;31,42;31,42;WATER TIME IL BOCCIONE SRL;Z072531056;SALDO Fatt.n. 18791/FE  del 27/09/2019 INTERVENTO DI SANIFICAZIONE;22/10/2019;1043;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/10/2019
2299;1;0;79,36;79,36;BRIGATTI MARINA; ;Impegno di spesa e liquidazione missione per trasferta a Forni Avoltri per consegna simbolica dei fondi raccolti a sostegno di quella comunita, colpita dal maltempo;23/10/2019;1001;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/10/2019
