num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
142;7;96;230,86;593,48;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153942  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;24/01/2024;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
143;1;97;14,87;14,87;FASTWEB SPA;Z923987626;SALDO Fatt.n. PAE0045822  del 31/12/2023 NOV-DIC 2023 TELEFONIA FISSA SCUOLA MATERNA;24/01/2024;1346;2;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2024
144;1;98;275,76;275,76;ENEL ENERGIA SPA;9827198C53;ACCONTO Fatt.n. 005000153949  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA SCUOLA MATERNA;24/01/2024;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
145;1;99;9,62;9,62;FASTWEB SPA;Z923987626;ACCONTO Fatt.n. PAE0045821  del 31/12/2023 NOV-DIC 2023 TELEFONIA FISSA LASCITO ASCENSORI  DAL DAN E EX SCUOLA SEVEGLIANO, SCUOLA PRIMARIA E CONSULTA ANZIANI;24/01/2024;1366;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2024
146;1;100;74,86;1.059,06;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153949  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA SCUOLA MATERNA;24/01/2024;1366;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
146;2;100;984,2;1.059,06;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153944  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA SCUOLA PRIMARIA;24/01/2024;1366;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
147;1;101;13,41;13,41;FASTWEB SPA;Z923987626;SALDO Fatt.n. PAE0045819  del 31/12/2023 NOV-DIC 2023 TELEFONIA FISSA BIBLIOTECA;24/01/2024;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2024
148;1;102;349,03;349,03;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153950  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA BIBLIOTECA/BOCCIODROMO;24/01/2024;1476;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
149;1;103;82,22;82,22;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005008011398  del 15/01/2024 DIC 2023 ENERGIA ELETTRICA CIMITERI;24/01/2024;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
150;1;104;103,72;103,72;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153948  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA ECOPIAZZOLA;24/01/2024;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
151;1;105;35,14;1.747,52;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005008011397  del 15/01/2024 DIC 2023 ENERGIA ELETTRICA FOTOVOLTAICI;24/01/2024;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
151;2;105;126,62;1.747,52;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005007816342  del 15/01/2024 DIC 2023 ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;24/01/2024;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
151;3;105;325,15;1.747,52;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153943  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA POLIFUNZIONALE;24/01/2024;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
151;4;105;394,34;1.747,52;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153939  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;24/01/2024;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
151;5;105;866,27;1.747,52;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153938  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA PALESTRA;24/01/2024;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
152;1;106;7,27;24,84;FASTWEB SPA;Z923987626;SALDO Fatt.n. PAE0045821  del 31/12/2023 NOV-DIC 2023 TELEFONIA FISSA LASCITO ASCENSORI  DAL DAN E EX SCUOLA SEVEGLIANO, SCUOLA PRIMARIA E CONSULTA ANZIANI;24/01/2024;1902;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2024
152;2;106;17,57;24,84;FASTWEB SPA;Z923987626;SALDO Fatt.n. PAE0045820  del 31/12/2023 NOV-DIC 2023 TELEFONIA FISSA FAX E TEL AMBULATORIO INFERMIERA SEVEGLIANO;24/01/2024;1902;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2024
153;1;107;4.302,85;4.302,85;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005008011396  del 15/01/2024 DIC 2023 ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;24/01/2024;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
154;1;108;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE BORSE DI STUDIO (scuole superiori e borsa Giulio Regeni per universitari) A.S. 23/24 SULLA BASE DELLE VALUTAZIONI A.S. 22/23 E I.S.E.E.-;25/01/2024;1425;1;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/01/2024
155;1;109;550;550;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE BORSE DI STUDIO (scuole superiori e borsa Giulio Regeni per universitari) A.S. 23/24 SULLA BASE DELLE VALUTAZIONI A.S. 22/23 E I.S.E.E.-;25/01/2024;1425;1;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/01/2024
156;1;110;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE BORSE DI STUDIO (scuole superiori e borsa Giulio Regeni per universitari) A.S. 23/24 SULLA BASE DELLE VALUTAZIONI A.S. 22/23 E I.S.E.E.-;25/01/2024;1425;1;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/01/2024
157;1;111;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE BORSE DI STUDIO (scuole superiori e borsa Giulio Regeni per universitari) A.S. 23/24 SULLA BASE DELLE VALUTAZIONI A.S. 22/23 E I.S.E.E.-;25/01/2024;1425;1;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/01/2024
158;1;112;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE BORSE DI STUDIO (scuole superiori e borsa Giulio Regeni per universitari) A.S. 23/24 SULLA BASE DELLE VALUTAZIONI A.S. 22/23 E I.S.E.E.-;25/01/2024;1425;1;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/01/2024
159;1;113;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE BORSE DI STUDIO (scuole superiori e borsa Giulio Regeni per universitari) A.S. 23/24 SULLA BASE DELLE VALUTAZIONI A.S. 22/23 E I.S.E.E.-;25/01/2024;1425;1;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/01/2024
160;1;114;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE BORSE DI STUDIO (scuole superiori e borsa Giulio Regeni per universitari) A.S. 23/24 SULLA BASE DELLE VALUTAZIONI A.S. 22/23 E I.S.E.E.-;25/01/2024;1425;1;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/01/2024
161;1;115;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE BORSE DI STUDIO (scuole superiori e borsa Giulio Regeni per universitari) A.S. 23/24 SULLA BASE DELLE VALUTAZIONI A.S. 22/23 E I.S.E.E.-;25/01/2024;1425;1;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/01/2024
162;1;116;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE BORSE DI STUDIO (scuole superiori e borsa Giulio Regeni per universitari) A.S. 23/24 SULLA BASE DELLE VALUTAZIONI A.S. 22/23 E I.S.E.E.-;25/01/2024;1425;1;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;25/01/2024
163;1;140;925,26;925,26;LA CISILE SOC. COOP. SOCIALE ONLUS;ZBE3CA63A2;ACCONTO Fatt.n. 95/2023/A4  del 31/12/2023 DIC 2023 Servizio di manutenzione verde pubblico;25/01/2024;1156;3;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;26/01/2024
164;1;141;310,76;310,76;OFFICINE FVG SPA;Z9938B8BEF;SALDO Fatt.n. 444715 / 1240  del 29/12/2023 SCUOLABUS CN050SG - RIPARAZIONE PORTA ANTERIORE LATO DESTRO E PERDITE ARIA SEDILE GUIDA;25/01/2024;1417;2;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;26/01/2024
165;1;142;925,25;925,25;LA CISILE SOC. COOP. SOCIALE ONLUS;ZBE3CA63A2;SALDO Fatt.n. 95/2023/A4  del 31/12/2023 DIC 2023 Servizio di manutenzione verde pubblico;25/01/2024;1928;2;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;26/01/2024
167;1;144;6.330,91;6.330,91;GREMESE FRANCO; ;SALDO Fatt.n. 3  del 04/01/2024 Saldo compenso funzione Revisore Unico Ente  periodo 01-07-2023 / 31-12-2023;25/01/2024;1009;1;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26/01/2024
168;1;145;800;800;DIGITAL COPY SRL;Z283B37360;ACCONTO Fatt.n. 0003261  del 29/12/2023 TONER PER STAMPANTI NON A NOLEGGIO;25/01/2024;1043;1;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/01/2024
169;1;146;498,16;498,16;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423021  del 23/01/2024 DIC 2023 GAS NATURALE MUNICIPIO;25/01/2024;1043;2;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
170;1;147;1.078,48;1.078,48;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;ZAF3834530;SALDO Fatt.n. 88/1  del 24/01/2024 anno 2024 per i seguenti servizi: confronti e pareri, visite fiscali, comunicazioni a centro per limpiego regionale, servizio presto, lavoratori pubblica utilita, denuncia malattia professionale, denuncia infortun;25/01/2024;1043;2;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26/01/2024
171;1;148;1.605,03;1.605,03;VICENZOTTO PAOLO;Z4C36D90A9;SALDO Fatt.n. 21  del 04/01/2024 periodo 25.5.2023 - 25.5.2024 Servizio di Responsabile per la protezione dei dati personali (RDP - DPO) ai sensi dellart. 37 del GDPR;25/01/2024;1043;4;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;26/01/2024
172;1;149;732;732;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;Z6E35F3A20;SALDO Fatt.n. 89/1  del 24/01/2024 Convenzione anno 2024 per i seguenti servizi: portale del dipendente human resource managment system;25/01/2024;1053;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26/01/2024
173;1;150;4.270,00;4.270,00;BOXXAPPS SRL;ZCA3B2A01E;SALDO Fatt.n. 1/240035  del 02/01/2024 ANNO 2024 servizi: X-Cloud Service, X-Log, X-Desk, x-COR e X-Storage;25/01/2024;1053;1;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;26/01/2024
174;1;151;5.734,00;5.734,00;ACCATRE SRL;Z833B2A388;SALDO Fatt.n. 1/240022  del 02/01/2024 ANNO 2024 SERVIZI SEGRETERIA E TERRITORIO 2024;25/01/2024;1053;1;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;26/01/2024
175;1;152;173,43;173,43;I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;SALDO Fatt.n. IT  000259  del 17/01/2024 ACCERTAMENTO E RISCOSSIONE CANONE UNICO PATRIMONIALE DAL 01/10 AL 31/12/2023;25/01/2024;1055;1;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26/01/2024
176;1;153;600;600;DIGITAL COPY SRL;Z283B37360;ACCONTO Fatt.n. 0003261  del 29/12/2023 TONER PER STAMPANTI NON A NOLEGGIO;25/01/2024;1087;2;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/01/2024
177;1;154;217,72;217,72;DIGITAL COPY SRL;Z283B37360;SALDO Fatt.n. 0003261  del 29/12/2023 TONER PER STAMPANTI NON A NOLEGGIO;25/01/2024;1116;1;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/01/2024
178;1;155;3,47;3.086,94;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423032  del 23/01/2024 DIC 2023 GAS NATURALE SALETTA CORTE FALESCHINI;25/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
178;2;155;8,07;3.086,94;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423029  del 23/01/2024 DIC 2023 GAS NATURALE AMBULATORIO INFERMIERA DI COMUNITA SEVEGLIANO;25/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
178;3;155;304,34;3.086,94;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423030  del 23/01/2024 DIC 2023 GAS NATURALE CENTRO SOCIALE/MAGAZZINO PRIVANO;25/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
178;4;155;323,38;3.086,94;DOLOMITI ENERGIA  S.P.A.;9588721EE0;ACCONTO Fatt.n. 42400423020  del 23/01/2024 DIC 2023 GAS NATURALE PALESTRA;25/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
178;5;155;392,91;3.086,94;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423022  del 23/01/2024 DIC 2023 GAS NATURALE EX SCUOLA BAGNARIA;25/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
178;6;155;848,97;3.086,94;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423025  del 23/01/2024 DIC 2023 GAS NATURALE EX SCUOLA CASTIONS;25/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
178;7;155;1.205,80;3.086,94;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423034  del 23/01/2024 DIC 2023 GAS NATURALE EX SCUOLA SEVEGLIANO;25/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
179;1;156;1.550,67;1.550,67;LA CISILE SOC. COOP. SOCIALE ONLUS;ZE03892F7E;ACCONTO Fatt.n. 1/2024/A4  del 25/01/2024 dic 2023 Servizio di ausilio nella preparazione e confezionamento dei pasti presso la cucina della scuola materna di Castions delle Mura (cuoca/o e aiuto cuoca/o);25/01/2024;1345;2;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;26/01/2024
180;1;157;1.101,39;1.101,39;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423024  del 23/01/2024 DIC 2023 GAS NATURALE SCUOLA MATERNA;25/01/2024;1346;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
181;1;158;452,93;452,93;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z8A3C61A33;SALDO Fatt.n. 2023/VPA/3833  del 31/12/2023 DIC 2023 SORVEGLIANZA DURANTE LA NANNA;25/01/2024;1346;5;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/01/2024
182;1;159;130,85;130,85;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZB13C6299D;SALDO Fatt.n. 2023/VPA/3834  del 31/12/2023 DIC 2023 PRE ACCOGLIENZA SCUOLA PRIMARIA;25/01/2024;1365;1;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;26/01/2024
183;1;160;3.452,30;3.452,30;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z743C6D085;SALDO Fatt.n. 2023/VPA/3831  del 31/12/2023 DICE 2023 SERVIZIO DI SCADELLAMENTO PASTI E PULIZIA MENSA;25/01/2024;1365;1;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;26/01/2024
184;1;161;1.556,67;1.556,67;LA CISILE SOC. COOP. SOCIALE ONLUS;ZE03892F7E;SALDO Fatt.n. 1/2024/A4  del 25/01/2024 dic 2023 Servizio di ausilio nella preparazione e confezionamento dei pasti presso la cucina della scuola materna di Castions delle Mura (cuoca/o e aiuto cuoca/o);25/01/2024;1365;1;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;26/01/2024
185;1;162;1.584,96;1.584,96;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423023  del 23/01/2024 DIC 2023 GAS NATURALE SCUOLA PRIMARIA;25/01/2024;1366;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
186;1;163;1.665,76;1.665,76;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z983C63486;SALDO Fatt.n. 2023/VPA/3832  del 31/12/2023 DIC 2023 SORVEGLIANZA SU SCUOLABUS;25/01/2024;1417;5;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;26/01/2024
187;1;164;5.410,70;5.410,70;FRIULCOPIA SAS DI COTIC IGOR E C.;ZA73CBC835;"SALDO Fatt.n. 6/PA  del 12/01/2024 N. 2 TAVOLO LUMINOSO MONTESSORI 64X48X7; N. 10 CHROMEBOOK LENOVO MT8183 4GB 32GB; N. 1 SOUNDBAR SAMSUN";25/01/2024;1419;1;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;26/01/2024
188;1;165;139,08;139,08;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423031  del 23/01/2024 DIC 2023 GAS NATURALE BIBLIOTECA;25/01/2024;1476;2;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
189;1;166;107,34;5.112,26;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423028  del 23/01/2024 DIC 2023 GAS NATURALE CAMPO DI CALCIO CASTIONS;25/01/2024;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
189;2;166;492,91;5.112,26;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423027  del 23/01/2024 DIC 2023 GAS NATURALE CAMPO SPORTIVO ALPINI;25/01/2024;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
189;3;166;644,35;5.112,26;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423026  del 23/01/2024 DIC 2023 GAS NATURALE POLIFUNZIONALE;25/01/2024;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
189;4;166;3.867,66;5.112,26;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423020  del 23/01/2024 DIC 2023 GAS NATURALE PALESTRA;25/01/2024;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
190;1;167;29,34;29,34;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42400423033  del 23/01/2024 DIC 2023 GAS NATURALE CONSULTA ANZIANI;25/01/2024;1902;2;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/01/2024
192;1;181;708,75;708,75;ITACA COOPERATIVA SOCIALE ONLUS;ZCE3CDC4CC;SALDO Fatt.n. 3298/PA  del 31/12/2023 A tutto dicembre 2023 Organizzazione e gestione del Consiglio Comunale dei Ragazzi;26/01/2024;1004;1;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/01/2024
193;1;169;2.830,40;2.830,40;OFFICINE GRAFICHE VISENTIN;Z3B3D4453B;SALDO Fatt.n. 25EPA  del 31/12/2023 N. 1.600 CALENDARI DA MURO di f.to cm. 30x42;26/01/2024;1049;1;443;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;26/01/2024
194;1;170;1.110,20;1.110,20;ECOL STUDIO SPA;ZB233FD7DD;SALDO Fatt.n. ECO23V70000191  del 27/12/2023 INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ANNO 2023.;26/01/2024;1086;1;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26/01/2024
195;1;171;31,92;31,92;BLUENERGY GROUP SPA;ZEA3DBC227;SALDO Fatt.n. 21357  del 10/01/2024 GEN 2023 CONTATORE APPARTAMENTO PDR 00881905211781 - VIA FILIPPO CORRIDONI 4;26/01/2024;1156;1;525;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/01/2024
196;1;172;753,96;753,96;MODESTO SRL;Z0B38A28F8;SALDO Fatt.n. 2848  del 30/12/2023 LUG - DIC 2023 MANUTENZIONE ASCENSORI;26/01/2024;1156;2;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26/01/2024
