num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
719;1;920229;"814,23";"814,23";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z9B30B826C;SALDO Fatt.n. 450/PA  del 16/04/2021 MAR 2021 SERVIZIO GUIDA SCUOLABUS;26-04-21;1420;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-04-21;
720;1;920230;"2.981,68";"2.981,68";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z9B30B826C;SALDO Fatt.n. 449/PA  del 16/04/2021 MAR 2021 MANUTENZIONE DEL VERDE E PATRIMONIO;26-04-21;1087;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-04-21;
721;1;920231;"53.802,00";"53.802,00";CARIND INTERNATIONAL SRL;8381833B65;ACCONTO Fatt.n. PA0000034  del 16/04/2021 SCUOLABUS NUOVO DI FABBRICA MAN LIONS R60 UL330 CARIND;26-04-21;3140;1;268;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;27-04-21;
722;1;920232;"215.208,00";"215.208,00";CARIND INTERNATIONAL SRL;8381833B65;SALDO Fatt.n. PA0000034  del 16/04/2021 SCUOLABUS NUOVO DI FABBRICA MAN LIONS R60 UL330 CARIND;26-04-21;3140;1;451;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;27-04-21;
723;1;920233;"101,90";"101,90";SINERGAS SPA;81296428CD;ACCONTO Fatt.n. 211097839  del 13/04/2021 MAR 2021 FORNITURA GAS CENTRO SOCIALE/MAGAZZINO PRIVANO;26-04-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
724;1;920234;"3,36";"2.064,57";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097833  del 13/04/2021 MAR 2021 FORNITURA GAS SALETTA C.TE FALESCHINI;26-04-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
724;2;920234;"6,49";"2.064,57";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097836  del 13/04/2021 MAR 2021 FORNITURA GAS AMBULATORIO INFERMIERA SEVEGLIANO;26-04-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
724;3;920234;"74,51";"2.064,57";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097839  del 13/04/2021 MAR 2021 FORNITURA GAS CENTRO SOCIALE/MAGAZZINO PRIVANO;26-04-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
724;4;920234;"250,73";"2.064,57";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097840  del 13/04/2021 MAR 2021 FORNITURA GAS EX SCUOLA BAGNARIA;26-04-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
724;5;920234;"701,87";"2.064,57";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097835  del 13/04/2021 MAR 2021 FORNITURA GAS EX SCUOLA CASTIONS;26-04-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
724;6;920234;"1.027,61";"2.064,57";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097828  del 13/04/2021 MAR 2021 FORNITURA GAS EX SCUOLA SEVEGLIANO;26-04-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
725;1;920235;"1,29";"2.963,21";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097832  del 13/04/2021 MAR 2021 FORNITURA GAS CAMPO DI CALCIO CASTIONS;26-04-21;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
725;2;920235;"17,48";"2.963,21";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097838  del 13/04/2021 MAR 2021 FORNITURA GAS CAMPO DI CALCIO ALPINI;26-04-21;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
725;3;920235;"437,97";"2.963,21";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097834  del 13/04/2021 MAR 2021 FORNITURA GAS POLIFUNZIONALE;26-04-21;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
725;4;920235;"2.506,47";"2.963,21";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097831  del 13/04/2021 MAR 2021 FORNITURA GAS PALESTRA;26-04-21;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
726;1;920236;"496,15";"496,15";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097827  del 13/04/2021 MAR 2021 FORNITURA GAS MUNICIPIO;26-04-21;1043;2;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
727;1;920237;"1.106,86";"1.106,86";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097829  del 13/04/2021 MAR 2021 FORNITURA GAS SCUOLA PRIMARIA;26-04-21;1366;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
728;1;920238;"808,30";"808,30";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097830  del 13/04/2021 MAR 2021 FORNITURA GAS SCUOLA INFANZIA;26-04-21;1346;2;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
729;1;920239;"3,36";"3,36";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097841  del 13/04/2021 MAR 2021 FORNITURA GAS SALETTA CONSULTA ANZIANI;26-04-21;1902;2;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
730;1;920240;"57,96";"57,96";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211097837  del 13/04/2021 MAR 2021 FORNITURA GAS BIBLIOTECA;26-04-21;1476;2;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-04-21;
731;1;921536;"2.196,00";"2.196,00";IMPRESA COSTRUZIONI GABINO DI GABINO ELENA;ZB33120EA1;SALDO Fatt.n. 11PA21  del 24/04/2021 Fattura relativa ai lavori di ripristino  ponte in loc. la Risa  a Campolonghetto.;29-04-21;1928;2;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-04-21;
732;1;922943;"196,00";"196,00";ECOL STUDIO SPA;Z3B3134187;SALDO Fatt.n. V70000035  del 29/04/2021 CORSO DI FORMAZIONE PER RESPONSABILI DELLA PROCEDURA DI AUTOCONTROLLO (HACCP - OSA8) E.T. e S.O.;07-05-21;1040;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;10-05-21;
733;1;922944;"3.202,50";"3.202,50";STUDIO TECNICO ASSOCIATO TEA;86196074B7;"SALDO Fatt.n. PA-28  del 28/04/2021 progettazione definitiva - esecutiva, direzione lavori, coordinamento della sicurezza in fase di progettazione ed esecuzione per gli interventi di efficientamento energetico della pubblica illuminazione";07-05-21;3620;0;27;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-05-21;
734;1;922945;"1.005,85";"1.005,85";CNS SOCIETA COOPERATIVA;847260245A;SALDO Fatt.n. V5/0009543  del 26/04/2021 MAR 2021 SERVIZI CIMITERIALI;07-05-21;1656;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-05-21;
735;1;922946;"154,49";"154,49";LARATRO CHIARA; ;Liquidazione alla sig.ra Laratro Chiara del rimborso delle spese chilometriche relative al contratto di collaborazione in essere - gennaio/marzo 2021;07-05-21;1086;3;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-05-21;
737;1;922948;"326,92";"326,92";VENTURELLI ROMOLO SRL;793107307D;ACCONTO Fatt.n. 31E/2021  del 28/04/2021 REALIZZAZIONE DI TENDOSTRTTURA E RIFACIMENTO ILLUMINAZIONE DELL PALESTRA COMUNALE;07-05-21;3413;1;347;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;10-05-21;
738;1;922949;"34.396,58";"34.396,58";VENTURELLI ROMOLO SRL;793107307D;SALDO Fatt.n. 31E/2021  del 28/04/2021 REALIZZAZIONE DI TENDOSTRTTURA E RIFACIMENTO ILLUMINAZIONE DELL PALESTRA COMUNALE;07-05-21;3413;1;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;10-05-21;
786;1;9999999;"4.395,00";"4.395,00";DIVERSI; ;STIPENDI MESE DI: MAGGIO 21;13-05-21;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-05-21;
789;1;924670;"22.815,58";"22.815,58";U.T.I. DELL'AGRO AQUILEIESE; ;Liquidazione del saldo della quota parte relativa alla compartecipazione ai costi trasversali per la gestione ex UTI Agro Aquileiese conclusasi il 31.12.2020;17-05-21;1030;1;106;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;18-05-21;
790;1;924671;"1.500,32";"1.500,32";U.T.I. DELL'AGRO AQUILEIESE; ;Liquidazione allUTI Agro Aquileiese del saldo per lanno 2020 della quota parte relativa alla gestione associata del Servizio Sociale Associato;17-05-21;1889;1;107;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;18-05-21;
791;1;924672;"272,76";"272,76";U.T.I. DELL'AGRO AQUILEIESE; ;Liquidazione allUTI Agro Aquileiese del saldo per lanno 2020 della quota parte relativa alla gestione associata del Servizio Sociale Associato;17-05-21;1030;1;106;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;18-05-21;
792;1;925052;"1.028,65";"1.028,65";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB12FC3193;ACCONTO Fatt.n. 17/2021/A4  del 23/04/2021;18-05-21;1345;2;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19-05-21;
793;1;925053;"1.028,64";"1.028,64";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB12FC3193;SALDO Fatt.n. 17/2021/A4  del 23/04/2021;18-05-21;1365;1;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19-05-21;
794;1;925054;"127,04";"127,04";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;ACCONTO Fatt.n. FS000004  del 30/04/2021 MAR 2021 PESCE PER LA MENSA SCOLASTICA;18-05-21;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-05-21;
795;1;925055;"381,12";"381,12";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;SALDO Fatt.n. FS000004  del 30/04/2021 MAR 2021 PESCE PER LA MENSA SCOLASTICA;18-05-21;1365;2;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-05-21;
796;1;925056;"96,65";"96,65";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;ACCONTO Fatt.n. 120  del 30/04/2021 APR 2021 PANE PER LA MENSA SCOLASTICA;18-05-21;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-05-21;
797;1;925057;"2.825,52";"2.825,52";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z912EC84B7;SALDO Fatt.n. 2021/VPA/1408  del 30/04/2021 APR 2021 SORVEGLIANZA SANITARIA (COVID) SU SCULABUS;18-05-21;1417;5;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";19-05-21;
798;1;926382;"0,10";"0,10";U.T.I. DELL'AGRO AQUILEIESE; ;Liquidazione del saldo della quota parte relativa alla compartecipazione ai costi trasversali per la gestione ex UTI Agro Aquileiese conclusasi il 31.12.2020;20-05-21;1030;1;106;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;21-05-21;
799;1;926383;"165,92";"165,92";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2C2E48C97;SALDO Fatt.n. 2021/VPA/1405  del 30/04/2021 APR 2021 PREACCOGLIENZA SCUOLA PRIMARIA;20-05-21;1417;5;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";21-05-21;
800;1;926384;"305,00";"305,00";L'ORTO DELLA CULTURA DI ROCCO RESCIGNO;Z443197D37;SALDO Fatt.n. 50/FE  del 06/05/2021 INCONTRO CON LAUTORE  IL LAVORO DELLO SCRITTORE: COME UNIDEA DIVENTA UN LIBRO DI STELLA NOSELLA - PROGETTO PER N. 2 CLASSI 4 E N.1 CLASSE 5;20-05-21;1506;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-05-21;
801;1;926385;"4.675,04";"4.675,04";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z202E32E45;SALDO Fatt.n. 2021/VPA/1407  del 30/04/2021 APR 2021 SCODELLAMENTO PASTI SCUOLA PRIMARIA;20-05-21;1365;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21-05-21;
802;1;926386;"527,04";"527,04";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z692E8B42C;SALDO Fatt.n. 2021/VPA/1406  del 30/04/2021 SORVEGLIANZA E  SUPPORTO DURANTE LA NANNA SCUOLA INFANZIA;20-05-21;1346;5;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-05-21;
803;1;926387;"228,24";"228,24";MALATTIA SRL;Z302F70F4B;ACCONTO Fatt.n. 7/01  del 30/04/2021 APR 2021 FRUTTA VERDURA PER LA MENSA SCOLASTICA;20-05-21;1345;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-05-21;
804;1;926388;"684,72";"684,72";MALATTIA SRL;Z302F70F4B;SALDO Fatt.n. 7/01  del 30/04/2021 APR 2021 FRUTTA VERDURA PER LA MENSA SCOLASTICA;20-05-21;1365;2;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-05-21;
805;1;926389;"172,30";"172,30";MALATTIA SRL;ZDD2F713C3;ACCONTO Fatt.n. 8/01  del 30/04/2021 APR 2021 FORNITURA CARNE;20-05-21;1345;1;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-05-21;
806;1;926390;"516,89";"516,89";MALATTIA SRL;ZDD2F713C3;SALDO Fatt.n. 8/01  del 30/04/2021 APR 2021 FORNITURA CARNE;20-05-21;1365;2;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-05-21;
807;1;926391;"292,80";"292,80";JET SPURGO DI ROSSI MASSIMO E C. SNC;Z69313441F;SALDO Fatt.n. 282  del 09/04/2021 DISOTTURAZIONE E LAVAGGIO TUBAZIONI DI SCARICO CON FRESA TAGLIARADICI;20-05-21;1826;1;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-05-21;
808;1;926392;"509,23";"509,23";BLUE SERVICE SRL;Z2B314F95E;"SALDO Fatt.n. 202105674  del 30/04/2021 MATERIALE PER PULIZIE ASCIUGAMANI, SAPONE ECC.";20-05-21;1156;1;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-05-21;
809;1;926393;"1.516,50";"1.516,50";ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONE BUONI SPESA COVID-19 A  ASPIAG SERVICE SRL PUNTO VENDITA DI SEVEGLIANO MESE DI APRILE 2021;20-05-21;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-05-21;
810;1;926394;"70,70";"70,70";WATER TIME IL BOCCIONE SRL;Z762D12BC1;"SALDO Fatt.n. 6192/FE  del 30/04/2021 N. 5 Boccione 18,9 l acqua di sorgente e stecche bicchieri";20-05-21;1043;1;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-05-21;
812;1;926396;"79,57";"345,44";DAC SPA;Z4E2F7185C;ACCONTO Fatt.n. D_T/001626  del 30/04/2021 APR 2021 GENERI ALIMENTI MENSA SCOLASTICA;20-05-21;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-05-21;
812;2;926396;"265,87";"345,44";DAC SPA;Z4E2F7185C;ACCONTO Fatt.n. G_T/000562  del 30/04/2021 VEND.ITALIA DIFF.SPLIT PAYMENT;20-05-21;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-05-21;
813;1;926397;"-70,58";"965,70";DAC SPA;Z4E2F7185C;SALDO Fatt.n. G_U/000059  del 05/03/2021 NOTA DI CREDITO  AUT.QTA NON CONFORMITA;20-05-21;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-05-21;
813;2;926397;"238,70";"965,70";DAC SPA;Z4E2F7185C;SALDO Fatt.n. D_T/001626  del 30/04/2021 APR 2021 GENERI ALIMENTI MENSA SCOLASTICA;20-05-21;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-05-21;
813;3;926397;"797,58";"965,70";DAC SPA;Z4E2F7185C;SALDO Fatt.n. G_T/000562  del 30/04/2021 VEND.ITALIA DIFF.SPLIT PAYMENT;20-05-21;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-05-21;
814;1;926398;"17,58";"17,58";FASTWEB SPA;Z882A6F7EB;ACCONTO Fatt.n. PAE0016771  del 30/04/2021;20-05-21;1156;2;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-21;
815;1;926399;"17,57";"17,57";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0016770  del 30/04/2021 mar/apr 2021 telefonia fissa AMBULATORIO INFERMIERA DI COMUNITA TEL E FAX;20-05-21;1875;3;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-21;
816;1;926400;"92,59";"92,59";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0016768  del 30/04/2021 mar/apr 2021 telefonia fissa MUNICIPIO;20-05-21;1043;2;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-21;
817;1;926401;"9,62";"9,62";FASTWEB SPA;Z882A6F7EB;ACCONTO Fatt.n. PAE0016771  del 30/04/2021;20-05-21;1366;2;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-21;
818;1;926402;"14,64";"14,64";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0016772  del 30/04/2021 mar/apr 2021 telefonia fissa SCUOLA INFANZIA;20-05-21;1346;2;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-21;
819;1;926403;"8,79";"8,79";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0016771  del 30/04/2021;20-05-21;1902;2;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-21;
820;1;926404;"14,80";"14,80";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0016769  del 30/04/2021 mar/apr 2021 telefonia fissa BIBLIOTECA;20-05-21;1476;2;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-21;
821;1;926405;"45,00";"45,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03874876  del 30/04/2021 DET N.19/UT DEL 14-02-19;20-05-21;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-05-21;
822;1;926406;"84,00";"84,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03874876  del 30/04/2021 DET N.19/UT DEL 14-02-19;20-05-21;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-05-21;
823;1;926407;"1.128,34";"1.128,34";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03874876  del 30/04/2021 DET N.19/UT DEL 14-02-19;20-05-21;1417;1;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-05-21;
824;1;926408;"217,00";"217,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03874876  del 30/04/2021 DET N.19/UT DEL 14-02-19;20-05-21;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-05-21;
825;1;926409;"393,02";"393,02";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03874876  del 30/04/2021 DET N.19/UT DEL 14-02-19;20-05-21;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-05-21;
826;1;926410;"150,00";"150,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03874876  del 30/04/2021 DET N.19/UT DEL 14-02-19;20-05-21;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-05-21;
827;1;926411;"112,64";"112,64";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03874876  del 30/04/2021 DET N.19/UT DEL 14-02-19;20-05-21;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-05-21;
828;1;926412;"131,03";"131,03";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ03874876  del 30/04/2021 DET N.19/UT DEL 14-02-19;20-05-21;1270;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-05-21;
829;1;926413;"72,00";"72,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;SALDO Fatt.n. PJ03874876  del 30/04/2021 DET N.19/UT DEL 14-02-19;20-05-21;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-05-21;
831;1;926415;"2.385,34";"2.385,34";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z9B30B826C;SALDO Fatt.n. 514/PA  del 07/05/2021 APR 2021 SERVIZIO MANUTENZIONE DEL VERDE E PATRIMONIO IMMOBILIARE;20-05-21;1087;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-05-21;
832;1;926416;"1.215,61";"1.215,61";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z9B30B826C;SALDO Fatt.n. 515/PA  del 07/05/2021 APR 2021 SERVIZIO GUIDA SCUOLABUS;20-05-21;1420;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-05-21;
