ï»¿Stampa;22-04-2024 -;11.35.55;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1706;1;1463;252;252;ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (A.N.N.A.);Z973B94245;Fatt.n. FATTPA 379_23 del 11/10/2023 Corso Formazione GDS Base 09-2023. del 27-28.09.2023 MESSO COMUNALE;20/10/2023;1040;1;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;20/10/2023
1707;1;1464;82,86;82,86;ENEL ENERGIA SPA;;Fatt.n. 004380782328 del 12/10/2023 SETTEMBRE 2023 ENERGIA ELETTRICA APPARTAMENTO DAL DAN UDINE;20/10/2023;1086;4;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/10/2023
1708;1;1465;3.056,10;3.056,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z523CB8EFB;Fatt.n. 16PA del 10/10/2023 FORNITURA E LA SOSTITUZIONE DELLA CALDAIA DEL MAGAZZINO COMUNALE DI PRIVANO;20/10/2023;1156;3;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/10/2023
1709;1;1466;915;915;ECOTER SRL;Z0F3CCD9F8;Fatt.n. 17A/2023 del 17/10/2023 SISTEMAZIONE DELLA RECINZIONE DEL CENTRO DI RACCOLTA INTERCOMUNALE E DI UN PALO ABBATTUTO DAL MALTEMPO DEL 13/07 LUNGO LA SP 69 CIG Z0F3CCD9F8;20/10/2023;1158;1;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/10/2023
1710;1;1467;56,47;56,47;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 309 del 01/10/2023 SET 2023 PANE PER LA MENSA SCOLASTICA;20/10/2023;1345;1;536;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20/10/2023
1711;1;1468;189,04;189,04;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 309 del 01/10/2023 SET 2023 PANE PER LA MENSA SCOLASTICA;20/10/2023;1365;2;537;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20/10/2023
1712;1;1469;203,56;203,56;CNS SOCIETA COOPERATIVA;847260245A;Fatt.n. V5/0008704 del 16/10/2023 SET 2023 SERVIZI CIMITERIALI;20/10/2023;1656;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/10/2023
1713;1;1470;338;338;STUDIO MEDICO BOSCO & TOTIS;ZA93B80973;Fatt.n. FATTPA 6_23 del 10/10/2023 SORVEGLIANZA SANITARIA OPERATORI BORSE LAVORO AA 2023;20/10/2023;1909;1;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;1;Servizio civile;20/10/2023
1714;1;1471;220;220;VIVAI DEL ZOTTO DI ALBERTO PERTOLDI;Z693CA5B6E;Fatt.n. A/0000093 del 16/10/2023 PIANTUMAZIONE CON CESPUGLI MONUMENTO DEI CADUTI DI CASTIONS DELLE MURA;20/10/2023;1928;2;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;20/10/2023
1715;1;1472;610;610;ECOTER SRL;Z0F3CCD9F8;Fatt.n. 17A/2023 del 17/10/2023 SISTEMAZIONE DELLA RECINZIONE DEL CENTRO DI RACCOLTA INTERCOMUNALE E DI UN PALO ABBATTUTO DAL MALTEMPO DEL 13/07 LUNGO LA SP 69 CIG Z0F3CCD9F8;20/10/2023;1933;1;356;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/10/2023
1716;1;1473;23,36;93,44;E-DISTRIBUZIONE SPA;;Fatt.n. 0000923900021183 del 17/10/2023 ITP0AE39148754 - SERVIZIO DI MISURA COMPETENZA ANNO 2022 scuola materna;20/10/2023;1156;2;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2023
1716;2;1473;23,36;93,44;E-DISTRIBUZIONE SPA;;Fatt.n. 0000923900021179 del 17/10/2023 ITP0AE39147935 - SERVIZIO DI MISURA COMPETENZA ANNO 2022 biblioteca/bocciodromo;20/10/2023;1156;2;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2023
1716;3;1473;23,36;93,44;E-DISTRIBUZIONE SPA;;Fatt.n. 0000923900018887 del 03/10/2023 IT001E04591204 SERVIZIO DI MISURA COMPETENZA ANNO 2022 scuola primaria;20/10/2023;1156;2;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2023
1716;4;1473;23,36;93,44;E-DISTRIBUZIONE SPA;;Fatt.n. 0000923900014728 del 21/09/2023 IT001E04591195 - SERVIZIO DI MISURA COMPETENZA ANNO 2022 campo di calcio alpini;20/10/2023;1156;2;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2023
1717;1;1474;3.153,00;3.153,00;B & S ITALIA SPA;ZAA27CA228;regoalzione polizze all risk e veicoli a motore;20/10/2023;1044;1;387;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;20/10/2023
1718;1;1475;15.204,00;15.204,00;CITTA' DI CERVIGNANO DEL FRIULI;;MSNA nel primo e secondo trimestre 2023. Quota Prefettura.;24/10/2023;1900;1;397;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;24/10/2023
1720;1;1501;497,75;497,75;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004373095601 del 06/10/2023 SET 2023 ENERGIA ELETTRICA MUNICIPIO;25/10/2023;1043;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1721;1;1502;17,74;476,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004376755792 del 09/10/2023 SET 2023 ENERGIA ELETTRICA LASCITO DAL DAN PRIVANO;25/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1721;2;1502;20,75;476,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004376755791 del 09/10/2023 SET 2023 ENERGIA ELETTRICA SALETTA C.TE FALESCHINI;25/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1721;3;1502;28,49;476,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004373095604 del 06/10/2023 SET 2023 ENERGIA ELETTRICA CENTRO SOCIALE APPARTAMENTI CASTIONS;25/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1721;4;1502;38,81;476,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004374705934 del 08/10/2023 SET 2023 ENEGIA ELETTRICA AMBULATORIO INFERMIERA DI COMUNITA' SEVEGLIANO;25/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1721;5;1502;74,49;476,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004373095598 del 06/10/2023 SET 2023 ENERGIA ELETTRICA EX SCUOLA BAGNARIA;25/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1721;6;1502;133,7;476,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004373932458 del 07/10/2023 SET 2023 ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;25/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1721;7;1502;162,97;476,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004373095602 del 06/10/2023 SET 2023 ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;25/10/2023;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1722;1;1503;142,15;142,15;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004378938977 del 10/10/2023 SET 2023 ENERGIA ELETTRICA SCUOLA INFANZIA;25/10/2023;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1723;1;1504;460,26;460,26;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004373095600 del 06/10/2023 SET 2023 ENERGIA ELETTRICA SCUOLA PRIMARIA;25/10/2023;1366;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1724;1;1505;296,05;296,05;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004373095603 del 06/10/2023 SET 2023 ENERGIA ELETTRICA BIBLIOTECA;25/10/2023;1476;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1725;1;1506;76,93;76,93;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004381117035 del 14/10/2023 SET 2023 ENERGIA ELETTRICA CIMITERI;25/10/2023;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1726;1;1507;53,72;53,72;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004378938976 del 10/10/2023 SET 2023 ENERGIA ELETTRICA ECOPIAZZOLA;25/10/2023;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1727;1;1508;33,96;1.405,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004381117034 del 14/10/2023 SET 2023 ENEGIA ELETTRICA FOTOVOLTAICI;25/10/2023;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1727;2;1508;106,95;1.405,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004378938975 del 10/10/2023 SET 2023 ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;25/10/2023;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1727;3;1508;195,72;1.405,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004373095599 del 06/10/2023 SET 2023 ENERGIA ELETTRICA POLIFUNZIONALE;25/10/2023;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1727;4;1508;474,79;1.405,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004373095597 del 06/10/2023 SET 2023 ENERGIA ELETTRICA PALESTRA;25/10/2023;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1727;5;1508;594,53;1.405,95;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004374705933 del 08/10/2023 SET 2023 ENEGIA ELETTRICA CAMPO DI CALCIO CASTIONS;25/10/2023;1826;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1728;1;1509;2.713,26;2.713,26;ENEL ENERGIA SPA;9827198C53;Fatt.n. 004381117033 del 14/10/2023 SET 2023 ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;25/10/2023;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
1729;1;1510;1.557,50;1.557,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF13C670CA;n. 1 del 16/10/2023 COLLABORAZIONE PER PRATICHE RELATIVE AD OPERE PUBBLICHE PRESSO L'UT COMUNALE;30/10/2023;1086;1;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;30/10/2023
1730;1;1512;8,49;8,49;POSTE ITALIANE SPA;;Spese ccp 88339577 SETTEMBRE 2023;30/10/2023;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/10/2023
1731;1;1513;23,83;23,83;POSTE ITALIANE SPA;;SPESE CCP 14410336 mese di SETTEMBRE 2023;30/10/2023;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;31/10/2023
1732;1;1515;16,9;16,9;BLU SERVICE SRL;Z183BB0F2D;Fatt.n. 129/U5 del 23/10/2023 N. 6 BOCCIONI 18L SORGENTIBLU + BICCHIERI;31/10/2023;1043;1;223;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02/11/2023
1733;1;1516;919,06;919,06;I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;Fatt.n. IT 012356 del 19/10/2023 CANONE ACCERTAMENTO E RISCOSSIONE CANONE UNICO PATRIMONIALE DAL 01/07 AL 30/09 CANONE CORRISPETTIVO (AGGIO 27.00 % SU IMPORTO DI EURO 2771.90);31/10/2023;1055;1;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/11/2023
1734;1;1517;90,41;90,41;BLU SERVICE SRL;Z183BB0F2D;Fatt.n. 129/U5 del 23/10/2023 N. 6 BOCCIONI 18L SORGENTIBLU + BICCHIERI;31/10/2023;1087;2;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02/11/2023
1735;1;1518;23,36;70,08;E-DISTRIBUZIONE SPA;;Fatt.n. 0000923900022242 del 23/10/2023 IT001E04696018 SERVIZIO DI MISURA COMPETENZA ANNO 2022 PALESTRA;31/10/2023;1156;2;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
1735;2;1518;23,36;70,08;E-DISTRIBUZIONE SPA;;Fatt.n. 0000923900022449 del 24/10/2023 ITP0BE39148795 - SERVIZIO DI MISURA COMPETENZA ANNO 2022 CENTRO SOCIALE/MAGAZZINO PRIVANO;31/10/2023;1156;2;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
1735;3;1518;23,36;70,08;E-DISTRIBUZIONE SPA;;Fatt.n. 0000923900021181 del 17/10/2023 SERVIZIO DI MISURA COMPETENZA ANNO 2022 MUNICIPIO;31/10/2023;1156;2;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/11/2023
1736;1;1519;108;108;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z493CA29A0;Fatt.n. 26PA del 19/10/2023 METRONOMO E SUPPORTO PER CHITARRE;02/11/2023;1915;0;313;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02/11/2023
1737;1;1520;686,4;686,4;TUTTOMUSICA SRL;ZE73CA70A5;Fatt.n. 16-C del 26/10/2023 Riparazione amplificatore Ashdown MAG300 combo, Supporto tastiera piano Soundsation KS-60 Borsa tastiera piano 88 Tasti Bespeco BAG488KBY 1400x310x170 Pianoforte digitale Casio CDPS110 BK 7;02/11/2023;1915;0;313;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02/11/2023
1740;1;1522;998,2;998,2;DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0002503 del 18/10/2023 NOLEGGIO FOTOCOPIATRICI 4 TRIM.2023 RATE 22-23-24 SU 24;06/11/2023;1043;4;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;07/11/2023
1741;1;1523;2.409,83;2.409,83;OFFICINE FVG SPA;Z953CC8A64;Fatt.n. 443684 / 1240 del 16/10/2023 Targa: CA901BH NISSAN MANUTENZIONE;06/11/2023;1087;1;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/11/2023
1742;1;1524;115,9;115,9;IMQ SPA;Z4339C3749;Fatt.n. 123026401 del 20/10/2023 Verifiche periodiche su impianti elevatori presso il Municipio a Sevegliano, gli Ambulatori a Sevegliano e il lascito Dal Dan a Privano;06/11/2023;1156;3;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/11/2023
1743;1;1525;648,8;648,8;DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0002503 del 18/10/2023 NOLEGGIO FOTOCOPIATRICI 4 TRIM.2023 RATE 22-23-24 SU 24;06/11/2023;1366;4;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;07/11/2023
1744;1;1526;119,56;119,56;GEATTI S.R.L.;Z373CF0002;Fatt.n. 2518/P1 del 26/10/2023 INTERVENTO SU LAVASTOVIGLIE PRESSO MENSA SUOLA PRIMARIA;06/11/2023;1366;4;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/11/2023
1745;1;1527;2,92;2,92;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297565 del 30/10/2023 SET 2023 GAS NATURALE MUNICIPIO;09/11/2023;1043;2;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1746;1;1528;38,19;38,19;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008622 del 25/10/2023 LUG/OTT 2023 - MUNICIPIO;09/11/2023;1043;2;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1747;1;1529;2,92;88,18;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297576 del 30/10/2023 SET 2023 GAS NATURALE SALETTA CORTE FALESCHINI;09/11/2023;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1747;2;1529;2,92;88,18;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297573 del 30/10/2023 SET 2023 GAS NATURALE AMBULATORIA INFERMIERA COMUNITA' SEVEGLIANO;09/11/2023;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1747;3;1529;3,77;88,18;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297566 del 30/10/2023 SET 2023 GAS NATURALE EX SCUOLA BAGNARIA;09/11/2023;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1747;4;1529;4,59;88,18;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297574 del 30/10/2023 SET 2023 GAS NATURALE CENTRO SOCIALE/MAGAZZINO PRIVANO;09/11/2023;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1747;5;1529;36,99;88,18;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297578 del 30/10/2023 SET 2023 GAS NATURALE EX SCUOLA SEVEGLIANO;09/11/2023;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1747;6;1529;36,99;88,18;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297569 del 30/10/2023 SET 2023 GAS NATURALE EX SCUOLE CASTIONS E PROTEZIONE CIVILE;09/11/2023;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1748;1;1530;20,24;268,56;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008629 del 25/10/2023 LUG/AGO 2023 - EX SCUOLA SEVEGLIANO;09/11/2023;1156;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1748;2;1530;21,62;268,56;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008624 del 25/10/2023 LUG/AGO 2023 - EX SCUOLA CASTIONS;09/11/2023;1156;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1748;3;1530;25,65;268,56;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008606 del 25/10/2023 lug-ott 2023 BAITA - VIA DEGLI ALPINI;09/11/2023;1156;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1748;4;1530;31,06;268,56;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008636 del 25/10/2023 LUG/AGO 2023 - EX LATTERIA BAGNARIA - VIA CODROIPO 24 - 33050 - BAGNARIA ARSA (UD);09/11/2023;1156;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1748;5;1530;70,48;268,56;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008637 del 25/10/2023 LUG/AGO 2023 - MAGAZZINO / CENTRO SO. PRIVANO - LOCALITA' ANTONINI 3 - 33050 - BAGNARIA ARSA (UD);09/11/2023;1156;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1748;6;1530;99,51;268,56;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008628 del 25/10/2023 LUG/AGO 2023 - EX SCUOLA BAGNARIA;09/11/2023;1156;2;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1749;1;1531;141,27;141,27;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297568 del 30/10/2023 SET 2023 GAS NATURALE SCUOLA MATERNA;09/11/2023;1346;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1750;1;1532;64,36;64,36;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008626 del 25/10/2023 LUG/AGO 2023 - SCUOLA DELL'INFANZIA;09/11/2023;1346;2;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1751;1;1533;39,41;39,41;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297567 del 30/10/2023 SET 2023 GAS NATURALE SCUOLA PRIMARIA;09/11/2023;1366;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1752;1;1534;20,24;231,46;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008634 del 25/10/2023 LUG/AGO 2023 - SCUOLA PRIMARIA - VIA VITTORIO VENETO 34 - 33050 - BAGNARIA ARSA SEVEGLIANO (UD);09/11/2023;1366;2;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1752;2;1534;211,22;231,46;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008633 del 25/10/2023 LUG/AGO 2023 - SCUOLA PRIMARIA - VIA VITTORIO VENETO 34 - 33050 - BAGNARIA ARSA SEVEGLIANO (UD);09/11/2023;1366;2;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1753;1;1535;2,92;2,92;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297575 del 30/10/2023 SET 2023 GAS NATURALE BIBLIOTECA;09/11/2023;1476;2;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1754;1;1536;62,5;62,5;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008627 del 25/10/2023 LUG/AGO 2023 - BIBLIOTECA;09/11/2023;1476;2;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1755;1;1537;15,9;60,14;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008635 del 25/10/2023 LUG/AGO 2023 - CIMITERO PRIVANO - VIA GORIZIA 999/1 - 33050 - BAGNARIA ARSA (UD);09/11/2023;1656;3;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1755;2;1537;20,24;60,14;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008631 del 25/10/2023 LUG/AGO 2023 - CIMITERO SEVEGLIANO;09/11/2023;1656;3;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
