num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1299;1;1080;14,64;14,64;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0025028 del 30/06/2022 MAG/GIU 2022 TELEFONIA FISSA SCUOLA MATERNA;12/07/2022;1346;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/07/2022
1300;1;1081;10,19;10,19;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0025027 del 30/06/2022;12/07/2022;1366;2;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/07/2022
1301;1;1082;13,55;13,55;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0025025 del 30/06/2022 MAG/GIU 2022 TELEFONIA FISSA BIBLIOTECA;12/07/2022;1476;2;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/07/2022
1302;1;1083;17,57;17,57;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0025026 del 30/06/2022 MAG/GIU 2022 TELEFONIA FISSA ambulatorio infermiera comunita' fax e cel;12/07/2022;1875;3;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/07/2022
1303;1;1084;8,79;8,79;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0025027 del 30/06/2022;12/07/2022;1902;2;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/07/2022
1304;1;1086;819,84;819,84;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4534CE360;Fatt.n. 39/2022/A4 del 08/07/2022 Servizio di manutenzione mese di giugno 2022;13/07/2022;1156;3;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/07/2022
1305;1;1087;645,27;645,27;OFFICINE FVG SPA;Z39341173D;Fatt.n. 442079 / 1240 del 30/06/2022 MANUTENZIONE SCUOLABUS GD110VT;13/07/2022;1417;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;15/07/2022
1306;1;1088;819,84;819,84;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4534CE360;Fatt.n. 39/2022/A4 del 08/07/2022 Servizio di manutenzione mese di giugno 2022;13/07/2022;1928;2;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/07/2022
1307;1;1089;708,82;708,82;DI TOMMASO SRL MANUFATTI IN CEMENTO;Z1036590F5;Fatt.n. 0/0000880 del 30/06/2022 N. 15 DISSUASORI (PANETTONI);13/07/2022;1933;1;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/07/2022
1308;1;1090;349,3;349,3;DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0001865 del 07/07/2022 NOLEGGIO stampanti rate 7-8-9 su 24;13/07/2022;1043;4;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;15/07/2022
1309;1;1091;1.297,70;1.297,70;DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0001865 del 07/07/2022 NOLEGGIO stampanti rate 7-8-9 su 24;13/07/2022;1366;4;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;15/07/2022
1310;1;1092;1.836,10;1.836,10;M.A.R.E. SNC DI MARCHIOL LILIANA & C.;ZB73638065;Fatt.n. 000037/PA del 08/07/2022 FARO BRANDEGGIANTE E  TORCE PER SQUADRA PROTEZIONE CIVILE;13/07/2022;1710;2;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;15/07/2022
1311;1;1093;-244;658,8;DI TOMMASO SRL MANUFATTI IN CEMENTO;Z00336B292;Fatt.n. 0/0000877 del 30/06/2022 nota di credito per storno parziale della fattura;13/07/2022;3304;1;279;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;15/07/2022
1311;2;1093;902,8;658,8;DI TOMMASO SRL MANUFATTI IN CEMENTO;Z00336B292;Fatt.n. 0/0000813 del 30/06/2022 LOCULI DOPPI INTERRATI;13/07/2022;3304;1;279;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;15/07/2022
1312;1;1094;1.127,55;1.127,55;GUARNERIO SOC. COOP.;8676808878;Fatt.n. U/441 del 12/07/2022 MAG 2022 Servizi bibliotecari con attivita di catalogazione;14/07/2022;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/07/2022
1313;1;1085;439,2;439,2;OFFICINE GRAFICHE VISENTIN;Z8136690EC;Fatt.n. 10EPA del 30/06/2022 STAMPA LOCANDINE CINEMA SOTTO LE STELLE E DEPLIANT EVENTI ESTIVI 2022;14/07/2022;1506;1;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/07/2022
1314;1;1095;31,5;31,5;ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONE BUONI COVID-19 ALLASPIAG SERVICE DI SEVEGLIANO MESE DI GIUGNO 2022.;14/07/2022;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/07/2022
1315;1;1097;512,4;512,4;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z73368E146;Fatt.n. 2022/VPA/2167 del 30/06/2022 PULIZIA SEDI DI SEGGI ELETTORALI PER REFERENDUM 2022;15/07/2022;5010;2;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/07/2022
1316;1;1098;6,04;6,04;TIM SPA (consip);Z05282B5CF;Fatt.n. 7X02031967 del 09/06/2022 SCHEDA ALLARME SCUOLA PRIMARIA APR/MAG 2022;18/07/2022;1366;2;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;18/07/2022
1317;1;1100;1.391,79;1.391,79;I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;Fatt.n. IT  007453 del 18/07/2022 2 TRIMESTRE 2022 AGGIO SU RISCOSSIONI IMPOSTA PUBBLICITA;20/07/2022;1055;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/07/2022
1318;1;1101;1.192,67;1.192,67;ARCHIUR SRL;Z2D3446517;Fatt.n. 46 del 13/07/2022 Variante urbanistica n. 36 al PRGC del comune di Bagnaria Arsa - saldo;21/07/2022;1086;1;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21/07/2022
1319;1;1102;337,82;337,82;CNS SOCIETA COOPERATIVA;847260245A;Fatt.n. V5/0009351 del 11/07/2022 SERVIZI CIMITERIALI giugno 2022;21/07/2022;1656;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/07/2022
1320;1;1103;30.628,86;30.628,86;NET SPA; ;Fatt.n. 2200347/P del 14/07/2022 GIUGNO 2022 GESTIONE INTEGRATA DEI RIFIUTI URBANI E ASSIMILATI;21/07/2022;1737;1;427;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;21/07/2022
1321;1;1104;23.902,25;23.902,25;ROSSO SRL;8607112D81;"Fatt.n. 63/PA del 30/06/2022 CERTIFICATO DI PAGAMENTO STRAORDINARIO A TUTTO IL 17/06/2022 - LAVORI RELATIVI A ""INIZIATIVE DI FORME INNOVATIVE: REALIZZAZIONE DI N.3 ALLOGGI DESTINATI AD ANZIANI AUTOSUFFICIENTI E N.1 ALLOGGIO DI SERVIZIO PRESSO IL LASC";21/07/2022;3446;1;442;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;21/07/2022
1322;1;1106;2.095,71;2.095,71;LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 44/2022/A4 del 21/07/2022 GIU 2022 SERVIZIO SCUOCA E AIUTO CUOCA;22/07/2022;1345;2;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;25/07/2022
1323;1;1107;2.095,72;2.095,72;LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 44/2022/A4 del 21/07/2022 GIU 2022 SERVIZIO SCUOCA E AIUTO CUOCA;22/07/2022;1365;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;25/07/2022
1325;1;1105;9.855,00;9.855,00;CITTA' DI CERVIGNANO DEL FRIULI; ;Quarto trim 2021 gestione dei MSNA (quota Prefettura);22/07/2022;1900;1;293;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;25/07/2022
1326;1;1109;8,49;8,49;POSTE ITALIANE SPA; ;spese su ccp 88339577 - mese di Giugno 2022;25/07/2022;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/07/2022
1327;1;1110;25,87;25,87;POSTE ITALIANE SPA; ;spese su ccp 14410336 - GIUGNO 2022;25/07/2022;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/07/2022
1328;1;1113;400;400;IDROSERVICE SAS DI GASPARDO LUIGINO E C.;ZD336E7538;Fatt.n. 541 del 20/07/2022 ELETTROPOMPA NOCCHI MOD. DHR 9/60 T;25/07/2022;1826;1;213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/07/2022
1329;1;1114;352,74;352,74;IDROSERVICE SAS DI GASPARDO LUIGINO E C.;ZD336E7538;Fatt.n. 541 del 20/07/2022 ELETTROPOMPA NOCCHI MOD. DHR 9/60 T;25/07/2022;1826;3;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;26/07/2022
1330;1;1151;839,36;839,36;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z0B3323D54;Fatt.n. 2022/VPA/2199 del 22/07/2022 GIU 2022 SCODELLAMENTO PASTI E PULIZIA LOCALI;28/07/2022;1365;1;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;29/07/2022
1331;1;1152;2.551,50;2.551,50;ITACA COOPERATIVA SOCIALE ONLUS;ZE93333665;Fatt.n. 1792/PA del 30/06/2022 A tutto giugno 2022 Organizzazione e gestione del Consiglio Comunale dei Ragazzi;28/07/2022;1004;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/07/2022
1332;1;1153;90;90;G. PECAR PIANO CENTER DI PECAR ELISABETTA;Z273681476;Fatt.n. 19PA del 12/07/2022 violino VSVI-12 - 1/2 Soundsation - completo di custodia e spalliera;28/07/2022;1504;0;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/07/2022
1333;1;1154;65;65;MULINO DELLE TOLLE DI BERTOSSI G. & C.;ZEB36BBABB;Fatt.n. 282/22 del 19/07/2022 PERNOTTAMENTO RELATRICE;28/07/2022;1506;1;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/07/2022
1334;1;1155;141,28;141,28;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204080 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA MUNICIPIO;29/07/2022;1043;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1335;1;1156;10,43;302,66;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204076 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;29/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1335;2;1156;11,02;302,66;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204079 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA SALETTA CORTE FELSCHINI;29/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1335;3;1156;15,04;302,66;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204075 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE/APPARTAMENTI CASTIONS;29/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1335;4;1156;21,41;302,66;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204072 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA DI COMUNTA' SEVEGLIANO;29/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1335;5;1156;23,86;302,66;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204084 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;29/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1335;6;1156;42,36;302,66;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204088 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;29/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1335;7;1156;84,55;302,66;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204087 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE MAGAZZINO PRIVANO;29/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1335;8;1156;93,99;302,66;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204073 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;29/07/2022;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1336;1;1157;82,05;82,05;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204086 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;29/07/2022;1346;2;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1337;1;1158;155,49;155,49;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204074 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;29/07/2022;1366;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1338;1;1159;107,47;107,47;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204082 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;29/07/2022;1476;2;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1339;1;1160;-0,05;44,39;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000164962 del 27/06/2022 CONGUAGLIO ENERGIA ELETTRICA periodo: 30.12.2020-31.01.2021 CIMITERO CAMPOLONGHETTO;29/07/2022;1656;3;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1339;2;1160;44,44;44,39;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204071 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA CIMITERI;29/07/2022;1656;3;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1340;1;1161;42,29;42,29;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204081 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;29/07/2022;1738;2;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1341;1;1162;15,21;571,87;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204083 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;29/07/2022;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1341;2;1162;83,96;571,87;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204077 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;29/07/2022;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1341;3;1162;472,7;571,87;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204085 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;29/07/2022;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1342;1;1163;19,91;19,91;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204078 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;29/07/2022;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1343;1;1164;163,48;1.247,40;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204089 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA ROTATORIA BANDUZZI ILLUMINAZIONE PUBBLICA;29/07/2022;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1343;2;1164;1.083,92;1.247,40;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000204070 del 27/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;29/07/2022;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
1345;1;1166;26,48;26,48;DANIELIS ELENA - ECONOMO COMUNALE; ;Liquidazione allEconomo Comunale della somma necessaria per il pagamento della tassa automobilistiche per il mezzo Ape Quargo TG DJ90545 per il periodo agosto 2022/luglio 2023, scadente il 31.08.2022;01/08/2022;1088;2;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;02/08/2022
1394;1;1244;6.298,20;6.298,20;DIVERSI; ;STIPENDI MESE DI: AGOSTO 22;01/08/2022;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/08/2022
1397;1;1169;407,11;407,11;ANCI DIGITALE SPA;Z3836244C5;Fatt.n. 4977 del 30/06/2022 Canone Aci Pra;01/08/2022;1266;2;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/08/2022
1398;1;1170;807,64;807,64;ANCI DIGITALE SPA;Z3836244C5;Fatt.n. 4978 del 30/06/2022 canone servizi di base;01/08/2022;1266;2;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/08/2022
1399;1;1171;2.360,25;2.360,25;COMUNE DI PALMANOVA; ;Liquidazione della quota parte delle spettanze da versare al Comune di Palmanova relative ad arretrati contrattuali e spese viaggio gia corrisposte allex Segretario Comunale, dott. Rino Zoratto, per il periodo 2017-2019;01/08/2022;1026;0;241;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;02/08/2022
1400;1;1173;67,66;67,66;LEGGERE SRL;Z732D1DB6E;Fatt.n. 11584 del 29/07/2022 N. 7 LIBRI PER LA BIBLIOTECA;02/08/2022;1480;1;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;03/08/2022
1401;1;1174;5.380,20;5.380,20;LUMIERE CIRCOLO CULTURALE;Z7E369EBFC;Fatt.n. 12/00 del 01/08/2022 Servizio di proiezioni cinematografiche all'aperto;02/08/2022;1506;1;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/08/2022
1402;1;1172;38;38;EMPORIO ERCOLE SAS DI CUCIGNATTO PAOLO & C.; ;LIQUIDAZIONE EMPORIO ERCOLE PER VENDITA DI UNA BOMBOLA DI GAS A C.N.SU ESIBIZIONE DI BUONI COVID-19;02/08/2022;1913;1;354;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/08/2022
1403;1;1175;2,65;74,96;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42203400919 del 29/07/2022 GIU 2022 GAS NATURALE SALETTA CORTE FALESCHINI;02/08/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/08/2022
1403;2;1175;2,65;74,96;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42203400916 del 29/07/2022 GIU 2022 GAS NATURALE AMBULATORIO INFERIMERA COMUNITA' SEVEGLIANO;02/08/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/08/2022
1403;3;1175;32,69;74,96;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42203400921 del 29/07/2022 GIU 2022 GAS NATURALE EX SCUOLA SEVEGLIANO;02/08/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/08/2022
1403;4;1175;36,97;74,96;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42203400912 del 29/07/2022 GIU 2022 GAS NATURALE  EX SCUOLA CASTIONS +PROTEZIONE CIVILE;02/08/2022;1156;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/08/2022
1404;1;1176;24,69;24,69;E-DISTRIBUZIONE SPA; ;Fatt.n. 0000922900005877 del 01/08/2022 servizi di misura anno 2021 polifunzionale;02/08/2022;1156;2;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/08/2022
1405;1;1177;183,77;183,77;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42203400911 del 29/07/2022 GIU 2022 GAS NATURALE SCUOLA MATERNA;02/08/2022;1346;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/08/2022
1406;1;1178;32,69;32,69;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42203400910 del 29/07/2022 GIU 2022 FORNITURA GAS NATURALE SCUOLA PRIMARIA;02/08/2022;1366;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/08/2022
1407;1;1179;-1,64;346,79;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42203400914 del 29/07/2022 GIU 2022 GAS NATURALE CAMPO DI CALCIO ALPINI;02/08/2022;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/08/2022
1407;2;1179;100,46;346,79;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42203400913 del 29/07/2022 GIU 2022 GAS NATURALE POLIFUNZIONALE;02/08/2022;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/08/2022
1407;3;1179;106,43;346,79;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42203400915 del 29/07/2022 GIU 2022 GAS NATURALE CAMPO DI CALCIO CASTIONS;02/08/2022;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/08/2022
