num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
146;1;64;"254,58";"254,58";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000010 del 31/12/2021 Bonifico Bancario 30 gg df;18-01-22;1365;2;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-22;
147;1;65;"9,84";"9,84";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0048856 del 31/12/2021;18-01-22;1366;2;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-22;
148;1;66;"976,12";"976,12";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z7432FD962;Fatt.n. 2021/VPA/4345 del 31/12/2021 DIC 2021 SORVEGLIANZA SANITARIA SU SCUOLABUS;18-01-22;1417;5;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";19-01-22;
149;1;67;"1.483,40";"1.483,40";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z7432FD962;Fatt.n. 2021/VPA/4345 del 31/12/2021 DIC 2021 SORVEGLIANZA SANITARIA SU SCUOLABUS;18-01-22;1417;5;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";19-01-22;
150;1;68;"156,16";"156,16";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2332FF493;Fatt.n. 2021/VPA/4343 del 31/12/2021 DIC 2021 SERVIZIO PREACCOGLIENZA SCUOLA PRIMARIA;18-01-22;1417;5;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";19-01-22;
151;1;69;"1.061,23";"1.061,23";GUARNERIO SOC. COOP.;8676808878;Fatt.n. U/28 del 18/01/2022 Servizi bibliotecari con attivita di catalogazione - NOVEMBRE 2021;18-01-22;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-01-22;
152;1;70;"13,27";"13,27";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0048854 del 31/12/2021 NOV/DIC 2021 TELEFONIA FISSA BIBLIOTECA;18-01-22;1476;2;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-22;
153;1;71;"-18,34";"633,81";LEGGERE SRL;Z732D1DB6E;Fatt.n. 21997 del 31/12/2021 nota di credito PER RESO LIBRO;18-01-22;1480;1;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-01-22;
153;2;71;"652,15";"633,81";LEGGERE SRL;Z732D1DB6E;Fatt.n. 21996 del 31/12/2021 N. 62 LIBRI PER LA BIBLIOTECA;18-01-22;1480;1;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-01-22;
154;1;72;"17,57";"17,57";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0048855 del 31/12/2021 NOV/DIC 2021 TELEFONIA FISSA AMBULATORIO INFERMIERA SEVEGLIANO TEL E FAX;18-01-22;1875;3;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-22;
155;1;73;"1,00";"608,78";OASI INFORMATICA DI DENIS ROIATTI;ZE3347AD62;Fatt.n. 922 del 18/12/2021 NOTEBOOK ASUS X513E - I3 - 4GB RAM - 256GB SSD -WIN10;18-01-22;1902;1;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;19-01-22;
155;2;73;"607,78";"608,78";OASI INFORMATICA DI DENIS ROIATTI;ZE3347AD62;Fatt.n. 922 del 18/12/2021 NOTEBOOK ASUS X513E - I3 - 4GB RAM - 256GB SSD -WIN10;18-01-22;1902;1;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;19-01-22;
156;1;74;"8,79";"8,79";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0048856 del 31/12/2021;18-01-22;1902;2;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-22;
158;1;76;"29,97";"29,97";C.A.F.C. SPA; ;"Fatt.n. 2022/FZ/0000000055 del 04/01/2022 NOV/DIC 2021 SERVIZIO IDRICO, FOGNATURA E DEPURAZIONE";19-01-22;1156;2;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-01-22;
159;1;77;"69,89";"69,89";C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000000057 del 04/01/2022 OTT/DIC 2021 SCUOLA PRIMARIA;19-01-22;1366;2;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-01-22;
160;1;78;"65,03";"65,03";C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000000056 del 04/01/2022 OTT/DIC 2021 SERVIZIO IDRICO;19-01-22;1656;3;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-01-22;
161;1;79;"69,89";"69,89";C.A.F.C. SPA; ;"Fatt.n. 2022/FZ/0000000058 del 04/01/2022 OTT/DIC 2021 SERVIZIO IDRICO, FOGNATURA E DEPURAZIONE";19-01-22;1826;2;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-01-22;
162;1;80;"27,42";"27,42";C.A.F.C. SPA; ;"Fatt.n. 2022/FZ/0000000055 del 04/01/2022 NOV/DIC 2021 SERVIZIO IDRICO, FOGNATURA E DEPURAZIONE";19-01-22;1928;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-01-22;
163;1;117;"1.290,16";"1.290,16";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z9B30B826C;Fatt.n. 2038/PA del 31/12/2021 MANUTENZIONE DEL VERDE E PATRIMONIO MESE DI DICEMBRE 2021;20-01-22;1087;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-01-22;
164;1;118;"1.389,63";"1.389,63";OFFICINE FVG SPA;ZF92F9BCE4;Fatt.n. 1001398 / 1010 del 31/12/2021 Targa: BW933WE IVECO DAILY COLLAUDO;20-01-22;1088;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;21-01-22;
165;1;119;"1.647,00";"1.647,00";ELTRAFF SRL;Z7633B8955;Fatt.n. 1802/21/PA del 28/12/2021 Revisione effettuata presso il ns. laboratorio di misuratore TELELASER TruSpeed matr.TS011711 completo di stampante con verifiche e controlli;20-01-22;1266;2;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;21-01-22;
166;1;120;"384,17";"384,17";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z9B30B826C;Fatt.n. 2038/PA del 31/12/2021 MANUTENZIONE DEL VERDE E PATRIMONIO MESE DI DICEMBRE 2021;20-01-22;1420;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-01-22;
167;1;121;"848,63";"848,63";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z9B30B826C;Fatt.n. 2039/PA del 31/12/2021 SERVIZIO GUIDA SCUOLABUS MESE DI DICEMBRE 2021;20-01-22;1420;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-01-22;
168;1;122;"404,06";"404,06";MADE IN FRIULI DI ZANCHIN O. & C. SNC;Z2F2F8CD23;Fatt.n. 61 del 30/12/2021 Custodia e mantenimento cani quarto trimestre 2021;20-01-22;1638;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;21-01-22;
169;1;123;"420,11";"420,11";CNS SOCIETA COOPERATIVA;847260245A;Fatt.n. V5/0000689 del 12/01/2022 DIC 2021 SERVIZI CIMITERIALI;20-01-22;1656;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-01-22;
170;1;124;"4.594,59";"4.594,59";OLTRE LA SORGENTE COOP. SOC. IMPRESA SOCIALE ONLUS;Z9D2FBB687;Fatt.n. 771/VP-21 del 31/12/2021 Periodo fatturazione OTT/DIC 2021  Servizio di presidio e gestione del Centro di - Raccolta Rifiuti Intercomunale di Bagnaria Arsa;20-01-22;1738;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-01-22;
171;1;125;"3.127,22";"3.127,22";PERESSUTTI LUCA;Z5922821D0;"Fatt.n. 2/PA del 10/01/2022 RISTRUTTURAZIONE EDILIZIA DI UN IMMOBILE PER LA REALIZZAZIONE DI ALLOGGI CON SPAZI COMUNI NELL'AMBITO DEGLI INTERVENTI PREVISTI DALLA L.R. 1/2016 - ART. 25;REALIZZAZIONE DI COABITARE SOCIALE IN COMUNE DI BAGNARIA ARSA - VI";20-01-22;3057;1;53;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;21-01-22;
172;1;126;"1.321,90";"1.321,90";PERESSUTTI LUCA;Z5922821D0;"Fatt.n. 2/PA del 10/01/2022 RISTRUTTURAZIONE EDILIZIA DI UN IMMOBILE PER LA REALIZZAZIONE DI ALLOGGI CON SPAZI COMUNI NELL'AMBITO DEGLI INTERVENTI PREVISTI DALLA L.R. 1/2016 - ART. 25;REALIZZAZIONE DI COABITARE SOCIALE IN COMUNE DI BAGNARIA ARSA - VI";20-01-22;3057;1;477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;21-01-22;
173;1;127;"4.384,64";"4.384,64";PERESSUTTI LUCA;Z5D274A4BC;"Fatt.n. 1/PA del 10/01/2022 RIQUALIFICAZIONE EDILIZIA DI UNO STABILE SITO IN CASTIONS DELLE MURA IN VIA VECCHIA, NELL'AMBITO DELL'INIZIATIVA DENOMINATA FORME INNOVATIVE SAL07 AL 23 DIC 2021 (COMPLETAMENTO 63,51 PER CENTO)";20-01-22;3057;2;91;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;21-01-22;
174;1;128;"3.202,50";"3.202,50";STUDIO TECNICO ASSOCIATO TEA;Z1A3350C22;Fatt.n. PA-2 del 12/01/2022 progettazione accessorie impianto elettrico e rilevazione incendi tensostruttura palesta sevegliano;20-01-22;3413;1;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;21-01-22;
175;1;82;"20.025,00";"20.025,00";CITTA' DI CERVIGNANO DEL FRIULI; ;liquidazione al Servizio Sociale dei Comuni Ambito Territoriale Agro Aquileiese presso il Comune di Cervignano del Friuli per la gestione dellaccoglienza di Minori Stranieri Non Accompagnati (MSNA) nel secondo trimestre 2021;20-01-22;1900;1;293;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;21-01-22;
176;1;129;"4.294,40";"4.294,40";VENTURELLI ROMOLO SRL;Z2132EEF3B;Fatt.n. 3E/2022 del 14/01/2022 protezioni palestra polifunzionale;20-01-22;3413;1;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;21-01-22;
177;1;130;"2.185,15";"2.185,15";VENTURELLI ROMOLO SRL;Z45345BDD2;Fatt.n. 2E/2022 del 14/01/2022 fornitura e posa in opera 22 di ulteriori protezioni interne della tendostruttura presso il centro sportivo comunale;20-01-22;3413;1;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;21-01-22;
178;1;131;"2.222,84";"2.222,84";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB12FC3193;Fatt.n. 63/2021/A4 del 29/12/2021;20-01-22;1345;2;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21-01-22;
179;1;132;"2.222,84";"2.222,84";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB12FC3193;Fatt.n. 63/2021/A4 del 29/12/2021;20-01-22;1365;1;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21-01-22;
180;1;133;"9.587,82";"9.587,82";CITTA' DI CERVIGNANO DEL FRIULI; ;"Liquidazione al Comune di Cervignano del Friuli, Servizio Sociale dei Comuni Ambito Territoriale Agro Aquileiese, della quota a saldo 2021 dei fondi per il sostegno allaccesso alle abitazioni in locazione.";21-01-22;1889;1;268;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-01-22;
181;1;137;"600,00";"600,00";PAUL ANAMARIA; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 21/22 SU VALUTAZIONI A.S. 20/21 E ISEE.;25-01-22;1425;1;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-22;
182;1;138;"550,00";"550,00";ILASOAIA MARIANA ALINA; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 21/22 SU VALUTAZIONI A.S. 20/21 E ISEE.;25-01-22;1425;1;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-22;
183;1;139;"500,00";"500,00";PAUL ANAMARIA; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 21/22 SU VALUTAZIONI A.S. 20/21 E ISEE.;25-01-22;1425;1;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-22;
184;1;140;"450,00";"450,00";DEAN MICHELA; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 21/22 SU VALUTAZIONI A.S. 20/21 E ISEE.;25-01-22;1425;1;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-22;
185;1;134;"400,00";"400,00";TACCO ELISABETTA; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 21/22 SU VALUTAZIONI A.S. 20/21 E ISEE.;25-01-22;1425;1;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-22;
186;1;141;"350,00";"350,00";ADAM BEATRICE ANA MARIA; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 21/22 SU VALUTAZIONI A.S. 20/21 E ISEE.;25-01-22;1425;1;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-22;
187;1;135;"300,00";"300,00";MACORATTI DANIELE; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 21/22 SU VALUTAZIONI A.S. 20/21 E ISEE.;25-01-22;1425;1;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-22;
188;1;136;"150,00";"150,00";SICILIOTTO EMILIANA; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 21/22 SU VALUTAZIONI A.S. 20/21 E ISEE.;25-01-22;1425;1;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-22;
189;1;142;"750,00";"750,00";RELATO ALESSANDRO; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 21/22 SU VALUTAZIONI A.S. 20/21 E ISEE.;25-01-22;1425;1;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-22;
190;1;143;"1.938,58";"1.938,58";AGRICOLA CHITTARO Srl;ZE7343D9FE;Fatt.n. 2/V3 del 18/01/2022 MANUTENZIONE Trattore Tosaerba KUBOTA GZD15;26-01-22;1156;1;412;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-01-22;
191;1;144;"3.202,50";"3.202,50";STUDIO TECNICO ASSOCIATO TEA;86196074B7;Fatt.n. PA-4 del 20/01/2022 Fattura per prestazioni relative alla determina n. 13/UT del 04/02/2021;26-01-22;3620;0;27;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-01-22;
192;1;145;"620,00";"620,00";A.N.U.S.C.A. SRL; ;LIQUIDAZIONE QUOTA NAZIONALE A.N.U.S.C.A.ANNO 2022.;26-01-22;1040;1;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26-01-22;
193;1;146;"745,09";"745,09";A.N.C.I. ASSOCIAZIONE NAZIONALE COMUNI ITALIANI; ;LIQUIDAZIONE QUOTA NAZIONALE A.N.C.I. ANNO 2022.;26-01-22;1060;1;1;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;26-01-22;
194;1;147;"600,00";"600,00";A.N.C.I.  ASS.REG. FRIULI VENEZIA GIULIA; ;LIQUIDAZIONE QUOTA REGIONALE A.N.C.I.  F.V.G.  ANNO 2022.;26-01-22;1060;1;2;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;26-01-22;
195;1;148;"130,00";"130,00";A.N.U.S.C.A. SRL; ;LIQUIDAZIONE QUOTA NAZIONALE A.N.U.S.C.A.ANNO 2022.;26-01-22;1060;1;7;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;26-01-22;
196;1;149;"175,00";"175,00";A.N.U.T.E.L.; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ANUTEL ANNO 2022.;26-01-22;1060;1;10;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;9;Trasferimenti correnti a altri enti centrali produttori di servizi economici;26-01-22;
197;1;150;"193,52";"193,52";A.I.C.C.R.E.  - Associaz.Nazionale Consiglio Comuni e R; ;LIQUIDAZIONE QUOTA NAZIONALE A.I.C.C.R.E. 2022.;26-01-22;1060;1;323;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;26-01-22;
199;1;176;"440,64";"440,64";RTCB IMPIANTI SRL;8711322A52;Fatt.n. 19/PA2022 del 24/01/2022 Per interventi di efficientamento energetico della pubblica illuminazione con installazione di lampade a led. Saldo lavori;27-01-22;3620;0;144;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28-01-22;
200;1;187;"220,00";"220,00";DANIELIS ELENA - ECONOMO COMUNALE; ;"Liquidazione ad ACI Automobile Club Italia, della tassa automobilistica 2022 del mezzo Ducato Anziani CD838SE";27-01-22;1902;1;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02-02-22;
201;1;177;"159,60";"159,60";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007670 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA;28-01-22;1043;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
202;1;178;"12,04";"365,83";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007666 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;28-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
202;2;178;"13,77";"365,83";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007669 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA SALETTA C.TE FALESCHINI;28-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
202;3;178;"19,92";"365,83";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007665 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA CENTRO SOC. APPARTAMENTI CASTIONS;28-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
202;4;178;"23,80";"365,83";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007662 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA AMBULATORIO SEVEGLIANO;28-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
202;5;178;"24,23";"365,83";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007674 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;28-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
202;6;178;"63,78";"365,83";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007678 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;28-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
202;7;178;"78,62";"365,83";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007677 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;28-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
202;8;178;"129,67";"365,83";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007663 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;28-01-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
203;1;179;"191,83";"191,83";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007676 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;28-01-22;1346;2;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
204;1;180;"850,45";"850,45";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007664 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;28-01-22;1366;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
205;1;181;"136,69";"136,69";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007672 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;28-01-22;1476;2;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
206;1;182;"70,52";"70,52";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007661 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA  CIMITERI;28-01-22;1656;3;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
207;1;183;"70,48";"70,48";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007671 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;28-01-22;1738;2;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
208;1;184;"21,63";"1.144,85";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007668 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;28-01-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
