num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
724;1;662;"200,00";"200,00";ZAMUNER VALENTINA; ;LIQUIDAZIONE BONUS BEBE NATI 2021.;28-04-22;1887;1;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-22;
725;1;663;"200,00";"200,00";STOLIER ANNA; ;LIQUIDAZIONE BONUS BEBE NATI 2021.;28-04-22;1887;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-22;
726;1;664;"200,00";"200,00";ZAITI VERONICA; ;LIQUIDAZIONE BONUS BEBE NATI 2021.;28-04-22;1887;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-22;
727;1;665;"200,00";"200,00";NOBILE SAMANTHA; ;LIQUIDAZIONE BONUS BEBE NATI 2021.;28-04-22;1887;1;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-22;
728;1;666;"200,00";"200,00";BUDAC NICOLETA; ;LIQUIDAZIONE BONUS BEBE NATI 2021.;28-04-22;1887;1;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-22;
729;1;667;"200,00";"200,00";KAUR RAMANDEEP; ;LIQUIDAZIONE BONUS BEBE NATI 2021.;28-04-22;1887;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-22;
730;1;668;"200,00";"200,00";VERZEGNASSI DESIREE; ;LIQUIDAZIONE BONUS BEBE NATI 2021.;28-04-22;1887;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-22;
731;1;658;"2.370,46";"2.370,46";CITTA' DI CERVIGNANO DEL FRIULI; ;Saldo debiti di difficile esigibilita  dallUTI 2020;28-04-22;1889;1;268;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;29-04-22;
732;1;659;"51.001,20";"51.001,20";CITTA' DI CERVIGNANO DEL FRIULI; ;Prima tranche quota servizi associati anno 2022;28-04-22;1889;1;132;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;29-04-22;
736;1;797;"6.298,20";"6.298,20";DIVERSI; ;STIPENDI MESE DI: MAGGIO 22;04-05-22;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-05-22;
780;1;676;"137,00";"137,00";COMUNE DI BAGNARIA ARSA; ;Misure solidarieta art.53 L.106/2021 - Pagamento Tari 2021 - SCANO LAILA;05-05-22;1913;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-05-22;
781;1;677;"145,00";"145,00";COMUNE DI BAGNARIA ARSA; ;Misure solidarieta art.53 L.106/2021 - Pagamento Tari 2021 - CRESSATTI NARA;05-05-22;1913;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-05-22;
782;1;678;"126,00";"126,00";COMUNE DI BAGNARIA ARSA; ;Misure solidarieta art.53 L.106/2021 - Pagamento Tari 2021 - IONICEANU ANA MARIA;05-05-22;1913;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-05-22;
783;1;675;"361,48";"361,48";AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;LIQUIDAZIONE A.T.E.R. UDINE PER ALLOGGIO NON PAGATO DA SCANO LAILA;05-05-22;1913;1;355;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-05-22;
784;1;679;"129,00";"129,00";COMUNE DI BAGNARIA ARSA; ;Misure solidarieta art.53 L.106/2021 - Pagamento Tari 2020 - SCANO LAILA;06-05-22;1913;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-22;
785;1;680;"300,00";"300,00";SCANO LAILA; ;LIQUIDAZIONE DI DENARO IN CONTANTI A SCANO LAILA PER PAGAMENTO DI UTENZE DOMESTICHE.;09-05-22;1913;1;356;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-05-22;
786;1;681;"355,00";"355,00";ATG SAS; ;Liquidazione a  A.T.G. SAS di Marinig Andrea di buoni covid-19 carburante a diversi.;09-05-22;1913;1;354;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-05-22;
788;1;683;"115,90";"115,90";MAGGIOLI S.P.A.;ZEE36051BE;Fatt.n. 0002119760 del 30/04/2022 CARTELLE ELETTORALE PER REFERENDUM;11-05-22;5010;1;113;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;11-05-22;
789;1;684;"340,00";"340,00";TUTTOMUSICA SRL;Z383595C33;Fatt.n. 10-C del 03/05/2022 N. 1 CHITARRA E N. DOPPIO PEDALE CASSA PER BATTERIA;13-05-22;1504;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-05-22;
790;1;685;"410,00";"410,00";L'ORTO DELLA CULTURA DI ROCCO RESCIGNO;ZF535841C8;Fatt.n. 59/FE del 02/05/2022 Verde Speranza - per laboratorio maggio dei libri;13-05-22;1506;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-05-22;
791;1;686;"200,00";"200,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Girofondi per spese contrattuali contratto comodato gratuito al sig. M.F.;13-05-22;1059;2;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-05-22;
792;1;689;"906,14";"906,14";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 653/PA del 30/04/2022 APR 2022 SERVIZIO PULIZIE LOCALI;16-05-22;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-05-22;
793;1;690;"1.192,67";"1.192,67";ARCHIUR SRL;Z2D3446517;Fatt.n. 27 del 22/04/2022 PRGC  VARIANTE 36 TERZO ACCONTO;16-05-22;1086;1;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-05-22;
794;1;691;"2.614,70";"2.614,70";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z353444FB7;Fatt.n. 603/PA del 19/04/2022 MAR 2022 MANUTENZIONE DEL VERDE E PATRIMONIO;16-05-22;1087;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;16-05-22;
795;1;692;"600,24";"600,24";M.A.R.E. SNC DI MARCHIOL LILIANA & C.;793107307D;Fatt.n. 000025/PA del 21/04/2022 N.06 estintori a polvere da Kg.6 e piantane porta estintore complete di asta e cartello per tendostruttura palestra;16-05-22;1156;1;94;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;16-05-22;
796;1;693;"96,14";"96,14";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 653/PA del 30/04/2022 APR 2022 SERVIZIO PULIZIE LOCALI;16-05-22;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-05-22;
797;1;694;"80,52";"80,52";M.A.R.E. SNC DI MARCHIOL LILIANA & C.;Z8F35BC2DF;Fatt.n. 000026/PA del 21/04/2022 Manutenzione impianto antincendio campo di calcio Castions delle Mura e sostituzione rubinetto presso scuola primaria;16-05-22;1156;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-05-22;
798;1;695;"187,14";"187,14";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05195185 del 31/03/2022 CARBURANTE MARZO 22;16-05-22;1270;1;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-05-22;
799;1;696;"63,47";"63,47";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05195185 del 31/03/2022 CARBURANTE MARZO 22;16-05-22;1365;1;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16-05-22;
800;1;697;"2.136,46";"2.136,46";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05195185 del 31/03/2022 CARBURANTE MARZO 22;16-05-22;1417;1;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-05-22;
801;1;698;"1.009,18";"1.009,18";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z353444FB7;Fatt.n. 604/PA del 19/04/2022 MAR 2022 SERVIZIO GUIDA SCUOLABUS;16-05-22;1420;1;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-05-22;
802;1;699;"185,15";"185,15";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 653/PA del 30/04/2022 APR 2022 SERVIZIO PULIZIE LOCALI;16-05-22;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-05-22;
803;1;700;"329,16";"329,16";CNS SOCIETA COOPERATIVA;847260245A;Fatt.n. V5/0006003 del 26/04/2022 TUMULAZIONI ESTUMAZIONE CIMITERI;16-05-22;1656;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-05-22;
804;1;701;"1.964,44";"1.964,44";ECOTER SRL;Z89304D09D;Fatt.n. 5A/2022 del 26/04/2022 SERVIZIO DI RITIRO E SMALTIMENTO INERTI-RUDERI (CER 170101) DEPOSITATI PRESSO CENTRO DI RACCOLTA RIFIUTI INTERCOMUNALE SITO IN VIA PALMANOVA SNC BAGNARIA ARSA;16-05-22;1738;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-05-22;
805;1;702;"5.531,57";"5.531,57";OLTRE LA SORGENTE COOP. SOC. IMPRESA SOCIALE ONLUS;Z9D2FBB687;Fatt.n. 129/VP-22 del 31/03/2022 Gen-mar 2022 presidio e gestione del Centro di - Raccolta Rifiuti Intercomunale di Bagnaria Arsa;16-05-22;1738;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-05-22;
806;1;703;"195,07";"195,07";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 653/PA del 30/04/2022 APR 2022 SERVIZIO PULIZIE LOCALI;16-05-22;1875;3;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-05-22;
807;1;704;"659,13";"659,13";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05195185 del 31/03/2022 CARBURANTE MARZO 22;16-05-22;1927;1;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-05-22;
808;1;705;"1.394,90";"1.394,90";NEXT SRL;ZD635D8F38;Fatt.n. 144 del 13/04/2022 Lavori da eseguire gru idraulica FASSI F30A. instalata su veicolo Iveco targato BW933WE;16-05-22;1927;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-05-22;
809;1;706;"37,01";"37,01";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05195185 del 31/03/2022 CARBURANTE MARZO 22;16-05-22;1928;1;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-05-22;
810;1;707;"481,90";"481,90";ASPEX SPA;Z3E35E9A1E;Fatt.n. 62/FPA del 26/04/2022 COOL FILLER PIUMA ASFALTO IN SACCHI;16-05-22;1928;1;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-05-22;
811;1;708;"295,68";"295,68";LA CISILE SOC. COOP. SOCIALE ONLUS;Z4534CE360;Fatt.n. 23/2022/A4 del 26/04/2022 FEB 2022 Servizio di manutenzione verde;16-05-22;1928;2;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-05-22;
812;1;709;"21.935,60";"21.935,60";BERTOLO SRL;ZAD34DC867;Fatt.n. 60-PA del 31/03/2022 LAVORI DI COMPLETAMENTO AREA ESTERNA CENTRO DEL RIUSO IN VIA PALMANOVA;16-05-22;3362;1;59;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;16-05-22;
813;1;710;"693,00";"693,00";ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONE BUONI SPESA COVID-19 MESE DI APRILE 2022.;16-05-22;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-05-22;
814;1;711;"550,15";"550,15";SINERGAS SPA;8555270026;Fatt.n. 221008955 del 19/04/2022 MAR 2022 FORNITURA GAS MUNICIPIO;16-05-22;1043;2;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
815;1;712;"101,48";"101,48";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0015162 del 30/04/2022 MAR-APR 2022 TELEFONIA FISSA MUNICIPIO;16-05-22;1043;2;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-05-22;
816;1;713;"369,71";"2.029,11";SINERGAS SPA;8555270026;Fatt.n. 221008958 del 19/04/2022 MAR 2022 FORNITURA GAS EX SCUOLA CASTIONS;16-05-22;1043;2;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
816;2;713;"379,26";"2.029,11";SINERGAS SPA;8555270026;Fatt.n. 221008967 del 19/04/2022 MAR 2022 FORNITURA GAS SCUOLA DELL'INFANZIA;16-05-22;1043;2;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
816;3;713;"1.280,14";"2.029,11";SINERGAS SPA;8555270026;Fatt.n. 221008966 del 19/04/2022 MAR 2022 FORNITURA GAS SCUOLA PRIMARIA;16-05-22;1043;2;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
817;1;714;"8.299,78";"8.299,78";I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;Fatt.n. IT  003896 del 19/04/2022 CANONE ACCERTAMENTO E RISCOSSIONE CANONE UNICO PATRIMONIALE DAL 01/01 AL 31/03/2022;16-05-22;1055;1;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;17-05-22;
818;1;715;"748,84";"748,84";I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;Fatt.n. IT  003896 del 19/04/2022 CANONE ACCERTAMENTO E RISCOSSIONE CANONE UNICO PATRIMONIALE DAL 01/01 AL 31/03/2022;16-05-22;1055;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;17-05-22;
819;1;716;"3,35";"1.784,35";SINERGAS SPA;8555270026;Fatt.n. 221008963 del 19/04/2022 MAR 2022 FORNITURA GAS SALETTA C.TE FALESCHINI;16-05-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
819;2;716;"13,45";"1.784,35";SINERGAS SPA;8555270026;Fatt.n. 221008969 del 19/04/2022 MAR 2022 FORNITURA GAS AMBULATORIO INFERMIERA SEVEGLIANO;16-05-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
819;3;716;"295,39";"1.784,35";SINERGAS SPA;8555270026;Fatt.n. 221008961 del 19/04/2022 MAR 2022 FORNITURA GAS CENTRO SOCIALE/MAGAZZINO PRIVANO;16-05-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
819;4;716;"348,65";"1.784,35";SINERGAS SPA;8555270026;Fatt.n. 221008958 del 19/04/2022 MAR 2022 FORNITURA GAS EX SCUOLA CASTIONS;16-05-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
819;5;716;"403,38";"1.784,35";SINERGAS SPA;8555270026;Fatt.n. 221008962 del 19/04/2022 MAR 2022 FORNITURA GAS EX SCUOLA BAGNARIA;16-05-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
819;6;716;"720,13";"1.784,35";SINERGAS SPA;8555270026;Fatt.n. 221008965 del 19/04/2022 MAR 2022 FORNITURA GAS EX SCUOLA SEVEGLIANO;16-05-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
820;1;717;"8,79";"17,58";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0015165 del 30/04/2022;16-05-22;1156;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-05-22;
820;2;717;"8,79";"17,58";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0015165 del 30/04/2022;16-05-22;1156;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-05-22;
821;1;718;"362,45";"362,45";DAC SPA;Z4E2F7185C;Fatt.n. G_T/000531 del 30/04/2022 APR 2022 GENERI ALIMENTARI PER MENSA SCOLATICA;16-05-22;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-05-22;
822;1;719;"144,73";"144,73";MALATTIA SRL;ZDD2F713C3;Fatt.n. 8/01 del 30/04/2022 FORNITURA CARNE;16-05-22;1345;1;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-05-22;
823;1;720;"250,88";"250,88";MALATTIA SRL;Z302F70F4B;Fatt.n. 7/01 del 30/04/2022 FRUTTA VERDURA;16-05-22;1345;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-05-22;
824;1;721;"94,10";"94,10";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000004 del 30/04/2022 Bonifico Bancario 30 gg df;16-05-22;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-05-22;
825;1;722;"2.333,98";"2.333,98";LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 24/2022/A4 del 27/04/2022;16-05-22;1345;2;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17-05-22;
826;1;723;"158,82";"158,82";SINERGAS SPA;8555270026;Fatt.n. 221008967 del 19/04/2022 MAR 2022 FORNITURA GAS SCUOLA DELL'INFANZIA;16-05-22;1346;2;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
827;1;724;"14,95";"14,95";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0015166 del 30/04/2022 MAR-APR 2022 TELEFONIA FISSA SCUOLA INFANZIA;16-05-22;1346;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-05-22;
828;1;725;"439,20";"439,20";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZC13304A4D;Fatt.n. 2022/VPA/1313 del 30/04/2022 APR 2022 SORVEGLIANZA DURANTE LA NANNA;16-05-22;1346;5;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-05-22;
829;1;726;"3.484,32";"3.484,32";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z0B3323D54;Fatt.n. 2022/VPA/1315 del 30/04/2022 APR 2022 SCODELLAMENTO PASTI SCUOLA PRIMARIA;16-05-22;1365;1;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17-05-22;
830;1;727;"2.333,98";"2.333,98";LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 24/2022/A4 del 27/04/2022;16-05-22;1365;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17-05-22;
831;1;728;"1.087,35";"1.087,35";DAC SPA;Z4E2F7185C;Fatt.n. G_T/000531 del 30/04/2022 APR 2022 GENERI ALIMENTARI PER MENSA SCOLATICA;16-05-22;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-05-22;
832;1;729;"434,16";"434,16";MALATTIA SRL;ZDD2F713C3;Fatt.n. 8/01 del 30/04/2022 FORNITURA CARNE;16-05-22;1365;2;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-05-22;
833;1;730;"752,61";"752,61";MALATTIA SRL;Z302F70F4B;Fatt.n. 7/01 del 30/04/2022 FRUTTA VERDURA;16-05-22;1365;2;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-05-22;
834;1;731;"282,30";"282,30";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000004 del 30/04/2022 Bonifico Bancario 30 gg df;16-05-22;1365;2;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17-05-22;
835;1;732;"9,91";"9,91";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0015165 del 30/04/2022;16-05-22;1366;2;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-05-22;
836;1;733;"1.116,15";"1.116,15";SINERGAS SPA;8555270026;Fatt.n. 221008966 del 19/04/2022 MAR 2022 FORNITURA GAS SCUOLA PRIMARIA;16-05-22;1366;2;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
837;1;734;"2.449,76";"2.449,76";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z7432FD962;Fatt.n. 2022/VPA/1314 del 30/04/2022 APR 2022 SORVEGLIANZA SANITARIA SU SCUOLABUS;16-05-22;1417;5;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";17-05-22;
838;1;735;"136,64";"136,64";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2332FF493;Fatt.n. 2022/VPA/1312 del 30/04/2022 APR 2022 PREACCOGLIENZA SCUOLA PRIMARIA;16-05-22;1417;5;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";17-05-22;
839;1;736;"1.061,23";"1.061,23";GUARNERIO SOC. COOP.;8676808878;Fatt.n. U/306 del 28/04/2022 MAR 2022 Servizi bibliotecari con attivita di catalogazione;16-05-22;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-05-22;
840;1;737;"24,22";"24,22";SINERGAS SPA;8555270026;Fatt.n. 221008970 del 19/04/2022 MAR 2022 FORNITURA GAS BIBLIOTECA;16-05-22;1476;2;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
