num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
777;1;0;"83,21";"83,21";SOENERGY SRL;Z2026EDA7E;ACCONTO Fatt.n. 201097635  del 14/04/2020 MAR 2020 FORNITURA GAS SCUOLA DELLINFANZIA;21-04-20;1346;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
778;1;0;"371,37";"371,37";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097635  del 14/04/2020 MAR 2020 FORNITURA GAS SCUOLA DELLINFANZIA;21-04-20;1346;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
779;1;0;"28,85";"28,85";SOENERGY SRL;Z2026EDA7E;ACCONTO Fatt.n. 201097638  del 14/04/2020 MAR 2020 FORNITURA GAS  CONSULTA ANZIANI;21-04-20;1902;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
780;1;0;"4,67";"4,67";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097638  del 14/04/2020 MAR 2020 FORNITURA GAS  CONSULTA ANZIANI;21-04-20;1902;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
781;1;0;"56,09";"56,09";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097641  del 14/04/2020 MAR 2020 FORNITURA GAS BIBLIOTECA;21-04-20;1476;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
782;1;0;"8,46";"8,46";POSTE ITALIANE SPA; ;spese su ccp 88339577;21-04-20;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21-04-20;
783;1;0;"7.397,10";"7.397,10";ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;Z3F20760B3;SALDO Fatt.n. 62/1  del 22/01/2020 SERVICE PAGHE ANNO 2020;27-04-20;1043;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-04-20;
784;1;0;"736,45";"736,45";OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1000367  del 21/04/2020 PIAGGIO PIAGGIO QUARGO Targa DJ90545 MANUTENZIONE;27-04-20;1088;2;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-04-20;
785;1;0;"2.849,50";"2.849,50";C.A.M.P.P.; ;Liquidazione al CAMPP di Cervignano del Friuli del rimborso retta per accoglienza residenziale presso strutture "extraCampp" - gennaio/febbraio 2020;27-04-20;1876;1;58;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;27-04-20;
786;1;0;"84,28";"84,28";TIM SPA (consip);Z05282B5CF;SALDO Fatt.n. 7X01434193  del 15/04/2020 3BIM 2020 FEB-MAR 2020 N. 13 SIM CELLULLARI COMUNALI;04-05-20;1043;2;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;04-05-20;
787;1;0;"250,00";"250,00";COLORCOPIA S.N.C. DI CEDRONE C. E MOSSENTA D.; ;RIMBORSO ALLA DITTA COLORCOPIA SNC DI PALMANOVA PER FORNITURA DI CARTUCCE PER STAMPANTE AL SIG. A.M. SULLA BASE DI BUONI DEDICATI ALLACQUISTO DI PRODOTTI DI PRIMA NECESSITA;05-05-20;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-05-20;
790;1;0;"1.585,51";"1.585,51";LA CISILE SOC. COOP. SOCIALE ONLUS;ZBF2B2BEFA;ACCONTO Fatt.n. 13/2020/A4  del 23/04/2020 FEB 2020 SERVIZIO CUOCA E AIUTOCUOCA PRESSO LA SCUOLA CUCINA SCOLASTICA;11-05-20;1345;2;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;11-05-20;
791;1;0;"1.585,51";"1.585,51";LA CISILE SOC. COOP. SOCIALE ONLUS;ZBF2B2BEFA;SALDO Fatt.n. 13/2020/A4  del 23/04/2020 FEB 2020 SERVIZIO CUOCA E AIUTOCUOCA PRESSO LA SCUOLA CUCINA SCOLASTICA;11-05-20;1365;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;11-05-20;
792;1;0;"2.170,14";"2.170,14";COMTEC - CASA DEL TRATTORE PALMANOVA SRL;Z772C4B0AD;SALDO Fatt.n. 3/PA  del 30/04/2020 MANUTENZIONE POMPA IDRAULICA SECONDARIA;11-05-20;1927;2;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;11-05-20;
793;1;0;"1.506,70";"1.506,70";DI TOMMASO SRL MANUFATTI IN CEMENTO;Z112C6D99F;SALDO Fatt.n. 0/0000349  del 30/04/2020 LOCULI DOPPI;11-05-20;3304;1;56;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;11-05-20;
794;1;0;"2.418,00";"2.418,00";EUROFINS - MODULO UNO SRL;Z682C64191;SALDO Fatt.n. 20MUPA000147  del 29/04/2020 Verifiche impianti elettricio di terra  DPR462/01;11-05-20;1156;3;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-05-20;
795;1;0;"5.490,00";"5.490,00";SERISOLAR S.R.L.;Z722A54877;SALDO Fatt.n. 18/PA  del 29/04/2020 INSTALLAZIONE PELLICOLA PER VETRI PRESSO LA SCUOLA PRIMARIA;11-05-20;3604;2;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11-05-20;
796;1;0;"27,27";"604,44";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000062940  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA SALETTA C.TE FALESCHINI;11-05-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
796;2;0;"30,78";"604,44";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068150  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;11-05-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
796;3;0;"36,39";"604,44";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068159  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA APPARTAMENTI CASTIONS - CENTRO SOCIALE;11-05-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
796;4;0;"39,71";"604,44";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068157  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA DI COMUNITA;11-05-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
796;5;0;"48,93";"604,44";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068156  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;11-05-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
796;6;0;"96,76";"604,44";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068151  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;11-05-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
796;7;0;"130,34";"604,44";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000062941  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;11-05-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
796;8;0;"194,26";"604,44";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068158  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;11-05-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
797;1;0;"35,32";"35,32";A2A ENERGIA SPA;7889443E4F;ACCONTO Fatt.n. 820000068152  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;11-05-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
798;1;0;"44,36";"731,23";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068155  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;11-05-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
798;2;0;"56,68";"731,23";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068152  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;11-05-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
798;3;0;"110,46";"731,23";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068162  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;11-05-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
798;4;0;"134,37";"731,23";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000084066  del 08/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA PALESTRA;11-05-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
798;5;0;"163,22";"731,23";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068161  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;11-05-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
798;6;0;"222,14";"731,23";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068160  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;11-05-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
799;1;0;"190,03";"190,03";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068153  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA MUNICIPIO;11-05-20;1043;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
800;1;0;"63,03";"63,03";A2A ENERGIA SPA;7889443E4F;ACCONTO Fatt.n. 820000068148  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA CIMITERI;11-05-20;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
801;1;0;"36,52";"36,52";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068148  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA CIMITERI;11-05-20;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
802;1;0;"458,51";"458,51";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068147  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;11-05-20;1366;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
803;1;0;"165,87";"165,87";A2A ENERGIA SPA;7889443E4F;ACCONTO Fatt.n. 820000068154  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA SCUOLA INFANZIA;11-05-20;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
804;1;0;"92,51";"92,51";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068154  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA SCUOLA INFANZIA;11-05-20;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
805;1;0;"36,66";"36,66";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000068149  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;11-05-20;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
806;1;0;"3.376,11";"3.376,11";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000066106  del 27/04/2020 MAR 2020 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;11-05-20;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-05-20;
864;1;0;"4.395,00";"4.395,00";DIVERSI; ;STIPENDI MESE DI: MAGGIO 20;11-05-20;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11-05-20;
867;1;0;"279,99";"279,99";OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1000455  del 30/04/2020 MANUTENZIONE SCUOLABUS DE SIMON UD743430;12-05-20;1417;2;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-05-20;
868;1;0;"43,02";"227,03";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02493351  del 30/04/2020 DET N.19/UT DEL 14-02-19;12-05-20;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-05-20;
868;2;0;"184,01";"227,03";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02493351  del 30/04/2020 DET N.19/UT DEL 14-02-19;12-05-20;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-05-20;
869;1;0;"117,00";"295,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02493351  del 30/04/2020 DET N.19/UT DEL 14-02-19;12-05-20;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-05-20;
869;2;0;"178,00";"295,00";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02493351  del 30/04/2020 DET N.19/UT DEL 14-02-19;12-05-20;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-05-20;
870;1;0;"121,03";"121,03";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02493351  del 30/04/2020 DET N.19/UT DEL 14-02-19;12-05-20;1270;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-05-20;
871;1;0;"55,69";"55,69";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;SALDO Fatt.n. PJ02493351  del 30/04/2020 DET N.19/UT DEL 14-02-19;12-05-20;1710;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-05-20;
872;1;0;"599,02";"599,02";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z4325C7FB7;SALDO Fatt.n. 2020/VPA/1059  del 30/04/2020 APR 2020 SERVIZI CIMITERIALI;12-05-20;1656;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-05-20;
873;1;0;"3.144,67";"3.144,67";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2020/VPA/1109  del 30/04/2020 APR 2020 SERVIZI DEL VERDE E MANUTENZIONI VARIE;12-05-20;1087;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-05-20;
874;1;0;"2.347,28";"2.347,28";STUDIO CAPPELLA SRL;Z572CB61C1;"SALDO Fatt.n. FATTPA 5_20  del 07/05/2020 Realizzazione, ampliamento,  manutenzione straordinaria o allestimento dei centri di raccolta rifiuti di cui allart. 183, comma 1, lettera mm) del Decreto Legislativo 3 aprile 2006 n. 152 - Studio di compati";14-05-20;3363;0;79;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14-05-20;
875;1;0;"1.160,00";"1.160,00";ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONE BUONI SPESA  (emergenza COVID-19)  PUNTO VENDITA DI SEVEGLIANO MESE DI APRILE 2020;14-05-20;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-05-20;
876;1;0;"1.796,80";"1.796,80";PREFABBRICATI FERROCOSTRUZIONI SRL;Z442A34AF8;"SALDO Fatt.n. 45  del 25/02/2020 saldo realizzazione box uso ripostiglio, spogliatoio e servizi iginici centro del riuso";18-05-20;3604;2;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-05-20;
877;1;0;"1.399,82";"1.399,82";U.T.I. DELL'AGRO AQUILEIESE; ;Accertamento e impegno Fondi per il sostegno allaccesso alle abitazioni in locazione.;18-05-20;1889;1;103;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;18-05-20;
878;1;0;"23,19";"162,33";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900004976  del 14/05/2020 SERVIZIO DI MISURA 2018 SCUOLA MATERNA;18-05-20;1156;2;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-05-20;
878;2;0;"23,19";"162,33";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900004985  del 14/05/2020 SERVIZIO DI MISURA 2018 MUNICIPIO;18-05-20;1156;2;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-05-20;
878;3;0;"23,19";"162,33";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900004993  del 14/05/2020 SERVIZIO DI MISURA 2018 BIBLIOTECA;18-05-20;1156;2;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-05-20;
878;4;0;"23,19";"162,33";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900008470  del 14/05/2020 SERVIZIO DI MISURA 2018 CENTRO SOCIALE PRIVANO;18-05-20;1156;2;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-05-20;
878;5;0;"23,19";"162,33";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900009504  del 14/05/2020 SERVIZIO DI MISURA 2018 POLIFUNZIONALE;18-05-20;1156;2;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-05-20;
878;6;0;"23,19";"162,33";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900012704  del 14/05/2020 SERVIZIO DI MISURA 2018 SCUOLA PRIMARIA;18-05-20;1156;2;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-05-20;
878;7;0;"23,19";"162,33";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900012705  del 14/05/2020 SERVIZIO DI MISURA 2018 SPOGLIATOI VIA DEGLI ALPINI;18-05-20;1156;2;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-05-20;
880;1;0;"247,51";"247,51";OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1000511  del 13/05/2020 MANUTENZIONE TRATTORE NEW HOLLAND Targa AG314PJ;20-05-20;1088;2;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-05-20;
881;1;0;"17.967,06";"17.967,06";NET SPA; ;SALDO Fatt.n. 2000346/P  del 14/05/2020 MAR 2020 TRATTAMENTO RIFIUTI DIFFERENZIATI;20-05-20;1737;1;78;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;20-05-20;
882;1;0;"88,44";"88,44";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144525  del 13/05/2020 APR 2020 FORNITURA GAS EX SCUOLA CASTIONS;22-05-20;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
883;1;0;"2,96";"6,89";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144536  del 13/05/2020 APR 2020 FORNITURA GAS saletta c.te faleschini;22-05-20;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
883;2;0;"3,93";"6,89";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144530  del 13/05/2020 APR 2020 FORNITURA GAS AMBULATORIO INFERMIERA DI COMUNITA;22-05-20;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
884;1;0;"63,91";"523,72";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144534  del 13/05/2020 APR 2020 FORNITURA GAS CENTRO SOCIALE/MAGAZZINO PRIVANO;22-05-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
884;2;0;"142,68";"523,72";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144535  del 13/05/2020 APR 2020 FORNITURA GAS EX SCUOLA BAGNARIA;22-05-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
884;3;0;"317,13";"523,72";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144526  del 13/05/2020 APR 2020 FORNITURA GAS EX SCUOLA SEVEGLIANO;22-05-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
885;1;0;"3,40";"3,40";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144533  del 13/05/2020 APR 2020 FORNITURA GAS CAMPO DI CALCIO CASTIONS;22-05-20;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
886;1;0;"134,90";"134,90";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144524  del 13/05/2020 APR 2020 FORNITURA GAS POLIFUNZIONALE;22-05-20;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
887;1;0;"76,05";"189,77";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144532  del 13/05/2020 APR 2020 FORNITURA GAS CAMPO DI CALCIO ALPINI;22-05-20;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
887;2;0;"113,72";"189,77";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144529  del 13/05/2020 APR 2020 FORNITURA GAS PALESTRA;22-05-20;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
888;1;0;"82,61";"82,61";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144523  del 13/05/2020 APR 2020 FORNITURA GAS MUNICIPIO;22-05-20;1043;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
